# file name; noise; peak f.; mag.; duration
20210124140056889_ZVPP-R7_snap.fits;7.09986;26516.6;7.79537;0
20210124140156963_ZVPP-R7_snap.fits;6.64673;26507.8;8.74374;0
20210124140257038_ZVPP-R7_snap.fits;7.99051;26534.2;6.87555;0
20210124140357113_ZVPP-R7_snap.fits;9.21756;26516.6;9.59713;0
20210124140525006_ZVPP-R7_met.fits;8.6547;26494.6;36.3336;0.170667
20210124140457187_ZVPP-R7_snap.fits;6.90242;26453.6;6.42661;0
20210124140557262_ZVPP-R7_snap.fits;7.11512;26478.5;7.61357;0
20210124140657337_ZVPP-R7_snap.fits;7.77359;26490.2;8.37059;0
20210124140757411_ZVPP-R7_snap.fits;7.18616;26456.5;4.88353;0
20210124140857486_ZVPP-R7_snap.fits;7.61688;26534.2;8.28664;0
20210124140957561_ZVPP-R7_snap.fits;7.38797;26525.4;7.27707;0
20210124141057635_ZVPP-R7_snap.fits;7.42389;26482.9;4.5583;0
20210124141157710_ZVPP-R7_snap.fits;7.67042;26538.6;5.56626;0
20210124141304270_ZVPP-R7_met.fits;6.23363;26482.9;23.1686;0.170667
20210124141257785_ZVPP-R7_snap.fits;7.88264;26462.4;6.34187;0
20210124141357859_ZVPP-R7_snap.fits;8.82703;26487.3;5.84104;0
20210124141457934_ZVPP-R7_snap.fits;7.35593;26468.3;5.22488;0
20210124141558009_ZVPP-R7_snap.fits;7.11107;26462.4;5.42242;0
20210124141658083_ZVPP-R7_snap.fits;7.82985;26452.1;7.73461;0
20210124141758158_ZVPP-R7_snap.fits;8.0687;26513.7;5.13648;0
20210124141858233_ZVPP-R7_snap.fits;7.75583;26472.7;6.17896;0
20210124141958307_ZVPP-R7_snap.fits;6.9761;26531.2;7.15766;0
20210124142058382_ZVPP-R7_snap.fits;8.22476;26516.6;7.11993;0
20210124142158457_ZVPP-R7_snap.fits;7.59281;26500.5;6.5303;0
20210124142258531_ZVPP-R7_snap.fits;7.95587;26487.3;6.24657;0
20210124142358606_ZVPP-R7_snap.fits;7.64756;26537.1;7.76278;0
20210124142538275_ZVPP-R7_met.fits;7.04584;26491.7;32.027;0.341333
20210124142458681_ZVPP-R7_snap.fits;7.79512;26519.5;4.9709;0
20210124142558755_ZVPP-R7_snap.fits;6.59749;26503.4;5.78948;0
20210124142658830_ZVPP-R7_snap.fits;7.44433;26453.6;7.7174;0
20210124142758905_ZVPP-R7_snap.fits;8.22027;26474.1;6.5519;0
20210124142859662_ZVPP-R7_met.fits;6.69925;26512.2;13.6926;0.170667
20210124142858979_ZVPP-R7_snap.fits;7.23321;26499;5.66435;0
20210124142959054_ZVPP-R7_snap.fits;7.76428;26456.5;5.29055;0
20210124143059129_ZVPP-R7_snap.fits;8.41382;26471.2;4.94237;0
20210124143159203_ZVPP-R7_snap.fits;8.45208;26518.1;7.06202;0
20210124143259278_ZVPP-R7_snap.fits;8.14865;26540;8.2297;0
20210124143359353_ZVPP-R7_snap.fits;6.47014;26526.9;5.30288;0
20210124143459427_ZVPP-R7_snap.fits;7.32038;26504.9;5.66232;0
20210124143559502_ZVPP-R7_snap.fits;7.77686;26523.9;7.05507;0
20210124143659577_ZVPP-R7_snap.fits;11.8642;26544.4;11.0131;0
20210124143759651_ZVPP-R7_snap.fits;10.2046;26504.9;11.0746;0
20210124143859726_ZVPP-R7_snap.fits;12.6643;26452.1;10.1365;0
20210124143959801_ZVPP-R7_snap.fits;13.86;26516.6;10.222;0
20210124144059875_ZVPP-R7_snap.fits;12.1999;26538.6;10.5063;0
20210124144159950_ZVPP-R7_snap.fits;12.1166;26502;10.4712;0
20210124144300025_ZVPP-R7_snap.fits;13.819;26544.4;9.38982;0
20210124144400099_ZVPP-R7_snap.fits;13.312;26512.2;8.78631;0
20210124144500174_ZVPP-R7_snap.fits;13.2995;26453.6;11.1181;0
20210124144600249_ZVPP-R7_snap.fits;13.1982;26465.3;11.5491;0
20210124144700323_ZVPP-R7_snap.fits;11.4179;26449.2;9.48873;0
20210124144757155_ZVPP-R7_met.fits;12.9553;26497.6;31.3878;0.170667
20210124144800398_ZVPP-R7_snap.fits;11.4014;26507.8;10.4026;0
20210124144900473_ZVPP-R7_snap.fits;11.8374;26528.3;11.864;0
20210124145037582_ZVPP-R7_met.fits;13.0666;26494.6;39.9918;0.170667
20210124145000547_ZVPP-R7_snap.fits;10.721;26518.1;8.94755;0
20210124145100622_ZVPP-R7_snap.fits;93.4473;26525.4;59.8635;0
20210124145200697_ZVPP-R7_snap.fits;66.9489;26462.4;73.6283;0
20210124145300771_ZVPP-R7_snap.fits;62.0257;26468.3;67.4157;0
20210124145400846_ZVPP-R7_snap.fits;77.429;26500.5;58.8464;0
20210124145500921_ZVPP-R7_snap.fits;68.5461;26477.1;71.1524;0
20210124145600995_ZVPP-R7_snap.fits;69.9598;26468.3;58.9251;0
20210124145701070_ZVPP-R7_snap.fits;66.4513;26497.6;76.8579;0
20210124145801145_ZVPP-R7_snap.fits;66.0283;26469.7;63.2418;0
20210124145901219_ZVPP-R7_snap.fits;71.0682;26472.7;49.824;0
