# file name; noise; peak f.; mag.; duration
20210124130052409_ZVPP-R7_snap.fits;10.7667;26460.9;7.81968;0
20210124130152483_ZVPP-R7_snap.fits;13.5462;26513.7;12.3694;0
20210124130252558_ZVPP-R7_snap.fits;11.5921;26494.6;7.97038;0
20210124130352633_ZVPP-R7_snap.fits;13.6612;26493.2;9.24652;0
20210124130452707_ZVPP-R7_snap.fits;12.3359;26537.1;9.22641;0
20210124130552782_ZVPP-R7_snap.fits;14.3542;26531.2;9.13025;0
20210124130652857_ZVPP-R7_snap.fits;13.1775;26477.1;8.65397;0
20210124130752931_ZVPP-R7_snap.fits;14.2791;26475.6;10.7644;0
20210124130853006_ZVPP-R7_snap.fits;10.4125;26525.4;9.91166;0
20210124130953081_ZVPP-R7_snap.fits;13.0987;26534.2;7.1271;0
20210124131053155_ZVPP-R7_snap.fits;13.0913;26482.9;9.45943;0
20210124131153230_ZVPP-R7_snap.fits;12.7594;26519.5;11.0904;0
20210124131253305_ZVPP-R7_snap.fits;11.7227;26503.4;8.46659;0
20210124131353379_ZVPP-R7_snap.fits;13.1247;26502;11.4637;0
20210124131453454_ZVPP-R7_snap.fits;11.1121;26484.4;12.1922;0
20210124131553529_ZVPP-R7_snap.fits;12.0546;26491.7;8.86967;0
20210124131653603_ZVPP-R7_snap.fits;6.88491;26516.6;7.30921;0
20210124131753678_ZVPP-R7_snap.fits;8.52801;26477.1;8.09928;0
20210124131853753_ZVPP-R7_snap.fits;7.14924;26478.5;4.83755;0
20210124131953827_ZVPP-R7_snap.fits;5.90093;26522.5;4.8789;0
20210124132053902_ZVPP-R7_snap.fits;6.88244;26510.7;6.97668;0
20210124132153977_ZVPP-R7_snap.fits;7.94391;26472.7;7.12867;0
20210124132254051_ZVPP-R7_snap.fits;7.1916;26506.3;6.09279;0
20210124132354126_ZVPP-R7_snap.fits;7.06806;26525.4;5.06529;0
20210124132454201_ZVPP-R7_snap.fits;7.11851;26481.4;6.08263;0
20210124132554275_ZVPP-R7_snap.fits;8.44021;26521;7.29291;0
20210124132654350_ZVPP-R7_snap.fits;7.64256;26491.7;7.38133;0
20210124132754425_ZVPP-R7_snap.fits;7.69619;26502;7.30825;0
20210124132854499_ZVPP-R7_snap.fits;6.32441;26477.1;6.73076;0
20210124133024782_ZVPP-R7_met.fits;6.81259;26493.2;66.0048;0.341333
20210124132954574_ZVPP-R7_snap.fits;6.06885;26506.3;5.09999;0
20210124133100281_ZVPP-R7_met.fits;6.79948;26485.8;13.6572;0.341333
20210124133054649_ZVPP-R7_snap.fits;7.10683;26462.4;5.87422;0
20210124133154723_ZVPP-R7_snap.fits;7.23389;26453.6;5.25314;0
20210124133254798_ZVPP-R7_snap.fits;7.01534;26472.7;7.12825;0
20210124133354873_ZVPP-R7_snap.fits;7.11781;26502;5.48721;0
20210124133454947_ZVPP-R7_snap.fits;7.81194;26458;6.44821;0
20210124133555022_ZVPP-R7_snap.fits;6.83775;26538.6;5.71518;0
20210124133655097_ZVPP-R7_snap.fits;6.5095;26471.2;7.73544;0
20210124133755171_ZVPP-R7_snap.fits;6.87189;26516.6;5.9327;0
20210124133855246_ZVPP-R7_snap.fits;7.87397;26531.2;6.45182;0
20210124133955321_ZVPP-R7_snap.fits;6.92433;26450.7;9.06975;0
20210124134055395_ZVPP-R7_snap.fits;6.88649;26449.2;5.85457;0
20210124134155470_ZVPP-R7_snap.fits;8.52966;26540;6.32074;0
20210124134255545_ZVPP-R7_snap.fits;6.93348;26458;5.23051;0
20210124134441017_ZVPP-R7_met.fits;7.04641;26474.1;56.7663;0.341333
20210124134355619_ZVPP-R7_snap.fits;6.85567;26541.5;7.89587;0
20210124134455694_ZVPP-R7_snap.fits;7.58712;26465.3;6.52319;0
20210124134555769_ZVPP-R7_snap.fits;6.82226;26478.5;4.06602;0
20210124134723833_ZVPP-R7_met.fits;6.73451;26509.3;17.2375;0.170667
20210124134655843_ZVPP-R7_snap.fits;9.33979;26540;5.55513;0
20210124134755918_ZVPP-R7_snap.fits;8.05814;26490.2;6.28811;0
20210124134855993_ZVPP-R7_snap.fits;8.07734;26453.6;8.4786;0
20210124134956067_ZVPP-R7_snap.fits;8.34751;26469.7;8.3288;0
20210124135056142_ZVPP-R7_snap.fits;7.89553;26455.1;6.17554;0
20210124135156217_ZVPP-R7_snap.fits;7.64416;26528.3;5.32312;0
20210124135256291_ZVPP-R7_snap.fits;7.50629;26484.4;7.91311;0
20210124135356366_ZVPP-R7_snap.fits;7.86382;26537.1;5.19587;0
20210124135456441_ZVPP-R7_snap.fits;9.78804;26460.9;6.4998;0
20210124135556515_ZVPP-R7_snap.fits;7.48408;26482.9;6.21295;0
20210124135656590_ZVPP-R7_snap.fits;8.14182;26462.4;7.09001;0
20210124135756665_ZVPP-R7_snap.fits;7.6449;26481.4;6.67593;0
20210124135856739_ZVPP-R7_snap.fits;7.05691;26494.6;5.46641;0
20210124135956814_ZVPP-R7_snap.fits;7.13677;26534.2;5.96425;0
