# file name; noise; peak f.; mag.; duration
20210124160005774_ZVPP-R7_snap.fits;12.4857;26526.9;9.72795;0
20210124160105849_ZVPP-R7_snap.fits;12.127;26521;12.3074;0
20210124160205923_ZVPP-R7_snap.fits;14.1176;26493.2;10.5674;0
20210124160305998_ZVPP-R7_snap.fits;13.8319;26469.7;11.7004;0
20210124160406073_ZVPP-R7_snap.fits;13.5356;26525.4;11.1095;0
20210124160506147_ZVPP-R7_snap.fits;12.9433;26521;8.68345;0
20210124160606222_ZVPP-R7_snap.fits;12.2028;26493.2;9.94308;0
20210124160706297_ZVPP-R7_snap.fits;10.8489;26544.4;9.2297;0
20210124160806371_ZVPP-R7_snap.fits;11.4469;26463.9;11.1811;0
20210124160906446_ZVPP-R7_snap.fits;10.6112;26487.3;9.82019;0
20210124161006521_ZVPP-R7_snap.fits;11.8232;26522.5;12.2732;0
20210124161106595_ZVPP-R7_snap.fits;11.5147;26497.6;9.6336;0
20210124161206670_ZVPP-R7_snap.fits;11.6642;26463.9;7.82606;0
20210124161306745_ZVPP-R7_snap.fits;12.3474;26544.4;10.7215;0
20210124161406819_ZVPP-R7_snap.fits;11.1182;26515.1;9.79554;0
20210124161509625_ZVPP-R7_met.fits;14.8413;26488.8;57.8732;0.512
20210124161506894_ZVPP-R7_snap.fits;13.9612;26450.7;11.6664;0
20210124161606969_ZVPP-R7_snap.fits;12.1815;26490.2;12.4305;0
20210124161707043_ZVPP-R7_snap.fits;12.3082;26504.9;10.3255;0
20210124161807118_ZVPP-R7_snap.fits;12.5656;26526.9;9.48813;0
20210124161907193_ZVPP-R7_snap.fits;13.4764;26513.7;10.5947;0
20210124162007267_ZVPP-R7_snap.fits;12.4821;26472.7;12.769;0
20210124162107342_ZVPP-R7_snap.fits;12.6677;26463.9;11.561;0
20210124162207417_ZVPP-R7_snap.fits;13.0536;26458;13.4935;0
20210124162329166_ZVPP-R7_met.fits;7.9269;26497.6;52.1417;0.170667
20210124162307491_ZVPP-R7_snap.fits;8.43988;26468.3;8.51716;0
20210124162407566_ZVPP-R7_snap.fits;7.1335;26460.9;7.47958;0
20210124162507641_ZVPP-R7_snap.fits;9.21432;26507.8;9.11557;0
20210124162607715_ZVPP-R7_snap.fits;9.28806;26502;8.03268;0
20210124162707790_ZVPP-R7_snap.fits;8.67447;26545.9;7.79541;0
20210124162807865_ZVPP-R7_snap.fits;9.47295;26543;6.8549;0
20210124162907939_ZVPP-R7_snap.fits;8.87156;26472.7;7.64739;0
20210124163008014_ZVPP-R7_snap.fits;7.61076;26477.1;8.06479;0
20210124163108089_ZVPP-R7_snap.fits;8.12797;26541.5;8.42672;0
20210124163208163_ZVPP-R7_snap.fits;9.38552;26543;5.83858;0
20210124163308238_ZVPP-R7_snap.fits;9.19845;26469.7;9.48553;0
20210124163408313_ZVPP-R7_snap.fits;9.17056;26463.9;7.67178;0
20210124163508387_ZVPP-R7_snap.fits;9.30878;26502;9.63722;0
20210124163608462_ZVPP-R7_snap.fits;6.99409;26510.7;6.97552;0
20210124163708537_ZVPP-R7_snap.fits;9.20844;26497.6;7.45028;0
20210124163808611_ZVPP-R7_snap.fits;8.8483;26547.4;9.01258;0
20210124163908686_ZVPP-R7_snap.fits;9.81728;26523.9;9.11632;0
20210124164008761_ZVPP-R7_snap.fits;9.06312;26528.3;6.75477;0
20210124164108835_ZVPP-R7_snap.fits;7.50199;26472.7;7.07693;0
20210124164208910_ZVPP-R7_snap.fits;8.55894;26547.4;6.92038;0
20210124164308985_ZVPP-R7_snap.fits;8.73097;26484.4;7.02491;0
20210124164409059_ZVPP-R7_snap.fits;9.8383;26482.9;7.86045;0
20210124164509134_ZVPP-R7_snap.fits;10.4026;26452.1;8.34668;0
20210124164609209_ZVPP-R7_snap.fits;9.56517;26496.1;8.01777;0
20210124164709283_ZVPP-R7_snap.fits;8.79997;26504.9;7.8958;0
20210124164809358_ZVPP-R7_snap.fits;9.98189;26521;9.03539;0
20210124164909433_ZVPP-R7_snap.fits;10.5802;26459.5;6.38379;0
20210124165009507_ZVPP-R7_snap.fits;8.24113;26516.6;7.37449;0
20210124165109582_ZVPP-R7_snap.fits;9.41876;26540;7.64823;0
20210124165209657_ZVPP-R7_snap.fits;8.26352;26477.1;8.49928;0
20210124165314510_ZVPP-R7_met.fits;9.37108;26500.5;22.1758;0.170667
20210124165309731_ZVPP-R7_snap.fits;10.5358;26488.8;9.78226;0
20210124165409806_ZVPP-R7_snap.fits;9.77278;26502;7.44666;0
20210124165509881_ZVPP-R7_snap.fits;9.80199;26485.8;8.15639;0
20210124165651257_ZVPP-R7_met.fits;9.64373;26487.3;81.0662;0.341333
20210124165609955_ZVPP-R7_snap.fits;8.255;26519.5;8.03968;0
20210124165725390_ZVPP-R7_met.fits;8.69987;26488.8;39.5631;0.341333
20210124165710030_ZVPP-R7_snap.fits;6.88718;26523.9;8.44132;0
20210124165810105_ZVPP-R7_snap.fits;10.3413;26528.3;9.31255;0
20210124165910179_ZVPP-R7_snap.fits;9.32386;26535.6;9.12838;0
