# file name; noise; peak f.; mag.; duration
20210124070025529_ZVPP-R7_snap.fits;5.85104;26521;6.59158;0
20210124070125603_ZVPP-R7_snap.fits;6.17254;26518.1;5.13508;0
20210124070225678_ZVPP-R7_snap.fits;5.90842;26488.8;5.63811;0
20210124070325753_ZVPP-R7_snap.fits;6.03783;26544.4;6.12767;0
20210124070425827_ZVPP-R7_snap.fits;5.63034;26547.4;7.98168;0
20210124070525902_ZVPP-R7_snap.fits;5.68738;26523.9;5.27605;0
20210124070625977_ZVPP-R7_snap.fits;6.38932;26528.3;6.58779;0
20210124070726051_ZVPP-R7_snap.fits;6.99834;26522.5;6.45968;0
20210124070826126_ZVPP-R7_snap.fits;6.61278;26490.2;6.6684;0
20210124070926201_ZVPP-R7_snap.fits;6.19181;26544.4;4.49399;0
20210124071026275_ZVPP-R7_snap.fits;7.25376;26466.8;5.41063;0
20210124071126350_ZVPP-R7_snap.fits;6.33455;26469.7;6.59306;0
20210124071254243_ZVPP-R7_met.fits;7.24637;26503.4;30.8887;0.170667
20210124071226425_ZVPP-R7_snap.fits;7.17576;26449.2;4.41246;0
20210124071326499_ZVPP-R7_snap.fits;6.52234;26458;5.82255;0
20210124071436643_ZVPP-R7_met.fits;5.44488;26500.5;14.8501;0.170667
20210124071426574_ZVPP-R7_snap.fits;7.59028;26523.9;6.50395;0
20210124071526649_ZVPP-R7_snap.fits;7.04227;26493.2;5.64222;0
20210124071626723_ZVPP-R7_snap.fits;6.74177;26471.2;6.54894;0
20210124071726798_ZVPP-R7_snap.fits;6.8902;26519.5;4.92844;0
20210124071826873_ZVPP-R7_snap.fits;7.21573;26469.7;4.88276;0
20210124071926947_ZVPP-R7_snap.fits;6.22673;26538.6;5.86408;0
20210124072027022_ZVPP-R7_snap.fits;6.49231;26482.9;6.38724;0
20210124072127097_ZVPP-R7_snap.fits;7.65041;26531.2;6.5395;0
20210124072235022_ZVPP-R7_met.fits;6.04437;26458;16.7389;0.170667
20210124072227171_ZVPP-R7_snap.fits;6.40644;26502;6.26346;0
20210124072327246_ZVPP-R7_snap.fits;6.48399;26472.7;5.09182;0
20210124072427321_ZVPP-R7_snap.fits;6.2348;26518.1;4.84679;0
20210124072527395_ZVPP-R7_snap.fits;6.77833;26455.1;6.77092;0
20210124072627470_ZVPP-R7_snap.fits;5.79549;26480;5.23043;0
20210124072823353_ZVPP-R7_met.fits;6.13951;26490.2;16.205;0.341333
20210124072727545_ZVPP-R7_snap.fits;6.63959;26468.3;4.98819;0
20210124072827619_ZVPP-R7_snap.fits;6.11885;26490.2;6.57406;0
20210124072926841_ZVPP-R7_met.fits;6.98205;26522.5;14.4268;0.512
20210124072927694_ZVPP-R7_snap.fits;6.46619;26493.2;4.71662;0
20210124073027769_ZVPP-R7_snap.fits;5.65824;26450.7;6.08543;0
20210124073127843_ZVPP-R7_snap.fits;7.66005;26541.5;6.24171;0
20210124073227577_ZVPP-R7_met.fits;6.61109;26507.8;15.3164;0.170667
20210124073316046_ZVPP-R7_met.fits;6.62631;26512.2;14.2159;0.341333
20210124073227918_ZVPP-R7_snap.fits;6.67573;26532.7;4.75629;0
20210124073327993_ZVPP-R7_snap.fits;7.52382;26525.4;4.83389;0
20210124073428067_ZVPP-R7_snap.fits;8.46124;26537.1;7.54255;0
20210124073528142_ZVPP-R7_snap.fits;6.72609;26485.8;5.1628;0
20210124073628217_ZVPP-R7_snap.fits;6.87568;26534.2;5.48197;0
20210124073728291_ZVPP-R7_snap.fits;7.63902;26485.8;4.40076;0
20210124073908985_ZVPP-R7_met.fits;6.90282;26500.5;15.9795;0.170667
20210124073828366_ZVPP-R7_snap.fits;7.35432;26450.7;4.85876;0
20210124073928441_ZVPP-R7_snap.fits;6.21027;26458;5.7316;0
20210124074028515_ZVPP-R7_snap.fits;6.58683;26493.2;5.91399;0
20210124074128590_ZVPP-R7_snap.fits;5.78368;26474.1;5.16839;0
20210124074228665_ZVPP-R7_snap.fits;6.34857;26450.7;6.14766;0
20210124074328739_ZVPP-R7_snap.fits;5.30728;26497.6;4.07876;0
20210124074428814_ZVPP-R7_snap.fits;7.07732;26469.7;4.29869;0
20210124074528889_ZVPP-R7_snap.fits;5.38034;26468.3;6.58983;0
20210124074628963_ZVPP-R7_snap.fits;5.96156;26538.6;5.52764;0
20210124074729038_ZVPP-R7_snap.fits;6.41899;26472.7;8.88527;0
20210124074829113_ZVPP-R7_snap.fits;6.52272;26469.7;5.87473;0
20210124074929187_ZVPP-R7_snap.fits;6.71719;26469.7;5.72008;0
20210124075029262_ZVPP-R7_snap.fits;6.46388;26500.5;5.69906;0
20210124075129337_ZVPP-R7_snap.fits;6.98652;26516.6;6.23347;0
20210124075229411_ZVPP-R7_snap.fits;7.65391;26468.3;6.63599;0
20210124075329486_ZVPP-R7_snap.fits;7.58938;26545.9;6.28616;0
20210124075429561_ZVPP-R7_snap.fits;7.77079;26477.1;5.42837;0
20210124075529635_ZVPP-R7_snap.fits;7.4466;26469.7;5.89942;0
20210124075629710_ZVPP-R7_snap.fits;5.61954;26547.4;5.60694;0
20210124075729785_ZVPP-R7_snap.fits;6.3678;26502;7.19719;0
20210124075829859_ZVPP-R7_snap.fits;6.88451;26502;8.13971;0
20210124075929934_ZVPP-R7_snap.fits;6.83528;26540;5.51567;0
