#timestamp,LO_Frequency,Hit,StdDev 
1611489615.6,286046998.6,N
1611489635.5,286046995.3,N
1611489655.3,286046994.3,N
1611489675.2,286046991.6,N
1611489695.0,286046990.6,N
1611489695.9,286046990.6,N
1611489715.7,286046998.3,N
1611489735.6,286047000.1,N
1611489755.4,286047002.5,N
1611489775.3,286047000.1,N
1611489795.1,286047001.0,N
1611489796.0,286047001.0,N
1611489815.8,286047000.8,N
1611489835.7,286046998.0,N
1611489855.5,286046999.1,N
1611489875.4,286046997.1,N
1611489895.2,286046996.9,N
1611489915.0,286046993.4,N
1611489915.9,286046993.4,N
1611489935.8,286046997.4,N
1611489955.6,286046998.7,N
1611489975.4,286047000.1,N
1611489995.3,286047002.6,N
1611490015.1,286047002.0,N
1611490035.9,286047000.0,N
1611490055.7,286046997.3,N
1611490075.5,286046994.7,N
1611490095.4,286046992.6,N
1611490115.2,286046993.4,N
1611490135.1,286046990.5,N
1611490136.0,286046990.5,N
1611490155.8,286046988.4,Y
1611490175.6,286046985.4,P
1611490195.5,286046989.8,N
1611490215.3,286046992.4,N
1611490235.2,286046993.4,N
1611490255.9,286046994.2,N
1611490275.7,286046997.5,N
1611490295.6,286046991.7,N
1611490315.4,286046997.6,N
1611490335.2,286046997.2,N
1611490355.1,286046997.1,N
1611490356.0,286046997.1,N
1611490375.8,286046996.5,N
1611490395.7,286046995.7,N
1611490415.5,286046988.0,Y
1611490435.3,286046991.3,P
1611490455.2,286046993.0,P
1611490475.0,286046990.7,P
1611490475.9,286046990.7,Y
1611490495.8,286046998.8,P
1611490515.6,286047001.1,N
1611490535.4,286047001.0,N
1611490555.3,286047005.7,N
1611490575.1,286047002.5,N
1611490595.9,286046998.4,N
1611490615.7,286046999.6,N
1611490635.5,286046997.4,N
1611490655.4,286047001.1,N
1611490675.2,286046997.4,N
1611490695.0,286046997.8,N
1611490695.9,286046997.8,N
1611490715.8,286046999.5,N
1611490735.6,286046996.8,N
1611490755.5,286046998.6,N
1611490775.3,286047002.3,N
1611490795.1,286047004.4,N
1611490815.9,286047000.2,N
1611490835.7,286046999.3,N
1611490855.6,286047001.0,N
1611490875.4,286046998.1,N
1611490895.2,286047002.2,N
1611490915.1,286047005.0,N
1611490916.0,286047005.0,N
1611490935.8,286047006.7,N
1611490955.6,286047000.4,N
1611490975.5,286046996.7,N
1611490995.3,286046997.1,N
1611491015.2,286046995.4,N
1611491035.9,286046993.7,N
1611491055.7,286046994.9,N
1611491075.6,286046999.1,N
1611491095.4,286047001.2,N
1611491115.2,286046995.4,N
1611491135.1,286046994.9,N
1611491136.0,286046994.9,N
1611491155.8,286046996.3,N
1611491175.7,286046994.2,N
1611491195.5,286047001.1,N
1611491215.3,286047004.0,N
1611491235.2,286046998.8,N
1611491255.0,286046994.5,N
1611491255.9,286046994.5,N
1611491275.8,286046990.3,N
1611491295.6,286046998.4,N
1611491315.4,286047000.7,N
1611491335.3,286047000.6,N
1611491355.1,286047011.9,Y
1611491375.9,286047006.5,P
1611491395.7,286047008.7,N
1611491415.5,286047006.4,N
1611491435.4,286047004.5,N
1611491455.2,286047003.3,N
1611491475.0,286047003.4,N
1611491476.0,286047003.4,N
1611491495.8,286047007.4,N
1611491515.6,286047010.7,Y
1611491535.5,286047005.0,P
1611491555.3,286047003.7,P
1611491575.1,286047000.3,N
1611491595.9,286047000.9,N
1611491615.7,286047002.4,N
1611491635.6,286047004.0,N
1611491655.4,286047004.4,N
1611491675.2,286046998.2,N
1611491695.1,286046999.3,N
1611491696.0,286046999.3,N
1611491715.8,286046998.1,N
1611491735.7,286046997.1,N
1611491755.5,286046997.6,N
1611491775.3,286046997.4,N
1611491795.2,286046998.4,N
1611491815.0,286046995.0,N
1611491815.9,286046995.0,N
1611491835.7,286046997.3,N
1611491855.6,286046991.8,N
1611491875.4,286046996.4,N
1611491895.3,286046995.9,N
1611491915.1,286046993.0,N
1611491935.8,286046991.6,N
1611491955.7,286046987.6,Y
1611491975.5,286046988.3,P
1611491995.4,286046987.5,N
1611492015.2,286046988.4,N
1611492035.0,286046983.9,Y
1611492035.9,286046983.9,P
1611492055.8,286046994.1,N
1611492075.6,286046996.3,N
1611492095.5,286046993.8,N
1611492115.3,286046994.5,N
1611492135.1,286046992.5,N
1611492155.9,286046991.8,N
1611492175.7,286046996.1,N
1611492195.5,286046996.4,N
1611492215.4,286046997.6,N
1611492235.2,286046995.2,N
1611492255.1,286046993.3,N
1611492256.0,286046993.3,N
1611492275.8,286046994.0,N
1611492295.6,286046991.7,N
1611492315.5,286046993.2,N
1611492335.3,286046990.6,Y
1611492355.2,286047000.7,P
1611492375.9,286046996.6,N
1611492395.7,286047000.9,N
1611492415.6,286047002.1,N
1611492435.4,286047003.6,N
1611492455.2,286047003.6,N
1611492475.1,286047002.7,N
1611492476.0,286047002.7,N
1611492495.8,286046998.8,N
1611492515.7,286046996.9,N
1611492535.5,286047002.3,N
1611492555.3,286047003.1,N
1611492575.2,286047003.5,N
1611492595.0,286047004.4,N
1611492595.9,286047004.4,N
1611492615.8,286046999.7,N
1611492635.6,286046999.4,N
1611492655.4,286046996.6,N
1611492675.3,286046988.9,Y
1611492695.1,286046991.5,P
1611492715.9,286046994.1,N
1611492735.7,286046999.3,N
1611492755.5,286046998.4,N
1611492775.4,286047007.6,N
1611492795.2,286047003.8,N
1611492815.0,286047004.1,N
1611492815.9,286047004.1,N
1611492835.8,286046998.7,N
1611492855.6,286046996.4,N
1611492875.5,286046994.9,N
1611492895.3,286046999.4,N
1611492915.1,286046995.5,N
1611492935.9,286041697.2,Y
1611492955.7,286047004.5,P
1611492975.6,286047008.3,P
1611492995.4,286047006.1,N
1611493015.2,286047004.8,N
1611493035.1,286047008.9,N
1611493036.0,286047008.9,N
1611493055.8,286047008.7,N
1611493075.6,286047003.3,N
1611493095.5,286046998.8,N
1611493115.3,286046996.5,N
1611493135.2,286046997.8,N
1611493155.9,286047000.8,N
1611493175.7,286046998.8,N
1611493195.6,286046999.1,N
