# file name; noise; peak f.; mag.; duration
20210124090034489_ZVPP-R7_snap.fits;12.8873;26509.3;9.03875;0
20210124090134563_ZVPP-R7_snap.fits;12.7949;26519.5;11.5869;0
20210124090234638_ZVPP-R7_snap.fits;11.3251;26526.9;9.79846;0
20210124090334713_ZVPP-R7_snap.fits;11.2671;26512.2;11.5902;0
20210124090512675_ZVPP-R7_met.fits;13.0824;26540;28.9096;0.170667
20210124090434787_ZVPP-R7_snap.fits;12.8057;26543;8.37448;0
20210124090534862_ZVPP-R7_snap.fits;12.2747;26504.9;9.37013;0
20210124090634937_ZVPP-R7_snap.fits;10.4897;26531.2;8.42452;0
20210124090735011_ZVPP-R7_snap.fits;13.9453;26458;11.8431;0
20210124090835086_ZVPP-R7_snap.fits;12.6662;26519.5;11.6403;0
20210124090935161_ZVPP-R7_snap.fits;11.1713;26525.4;9.85234;0
20210124091035235_ZVPP-R7_snap.fits;10.7201;26526.9;9.4243;0
20210124091135310_ZVPP-R7_snap.fits;11.5007;26497.6;10.2665;0
20210124091235385_ZVPP-R7_snap.fits;10.3207;26545.9;9.89432;0
20210124091335459_ZVPP-R7_snap.fits;10.1171;26535.6;10.5443;0
20210124091435534_ZVPP-R7_snap.fits;10.1664;26502;8.65389;0
20210124091535609_ZVPP-R7_snap.fits;10.3745;26518.1;8.35995;0
20210124091635683_ZVPP-R7_snap.fits;10.4183;26503.4;9.42506;0
20210124091735758_ZVPP-R7_snap.fits;12.1203;26502;7.47719;0
20210124091835833_ZVPP-R7_snap.fits;9.89544;26532.7;8.8243;0
20210124091935907_ZVPP-R7_snap.fits;10.8573;26481.4;7.50399;0
20210124092035982_ZVPP-R7_snap.fits;11.8557;26545.9;10.8702;0
20210124092136057_ZVPP-R7_snap.fits;9.51425;26487.3;9.13103;0
20210124092236131_ZVPP-R7_snap.fits;11.1333;26488.8;8.43916;0
20210124092336206_ZVPP-R7_snap.fits;11.9805;26488.8;10.7629;0
20210124092436281_ZVPP-R7_snap.fits;10.9395;26452.1;8.56686;0
20210124092536355_ZVPP-R7_snap.fits;13.8235;26449.2;10.9404;0
20210124092636430_ZVPP-R7_snap.fits;12.0634;26535.6;8.45403;0
20210124092739918_ZVPP-R7_met.fits;11.1148;26458;40.4478;0.512
20210124092736505_ZVPP-R7_snap.fits;9.81277;26468.3;10.9208;0
20210124092836579_ZVPP-R7_snap.fits;11.3892;26500.5;6.93651;0
20210124092940579_ZVPP-R7_met.fits;9.67884;26510.7;31.2314;0.170667
20210124092936654_ZVPP-R7_snap.fits;11.9852;26471.2;9.14732;0
20210124093036729_ZVPP-R7_snap.fits;12.3387;26468.3;7.87939;0
20210124093136803_ZVPP-R7_snap.fits;11.454;26465.3;11.6492;0
20210124093236878_ZVPP-R7_snap.fits;14.032;26534.2;9.10832;0
20210124093336953_ZVPP-R7_snap.fits;12.8915;26480;8.62582;0
20210124093437027_ZVPP-R7_snap.fits;10.6837;26468.3;8.73193;0
20210124093537102_ZVPP-R7_snap.fits;10.9076;26521;10.2222;0
20210124093637177_ZVPP-R7_snap.fits;10.093;26512.2;8.26705;0
20210124093737251_ZVPP-R7_snap.fits;10.8319;26537.1;8.91728;0
20210124093837326_ZVPP-R7_snap.fits;11.8408;26509.3;12.1794;0
20210124093937401_ZVPP-R7_snap.fits;11.0762;26480;9.70438;0
20210124094037475_ZVPP-R7_snap.fits;10.0924;26507.8;11.4817;0
20210124094224995_ZVPP-R7_met.fits;11.77;26480;29.2769;0.170667
20210124094137550_ZVPP-R7_snap.fits;11.5722;26481.4;10.7557;0
20210124094237625_ZVPP-R7_snap.fits;10.8517;26544.4;9.78389;0
20210124094337699_ZVPP-R7_snap.fits;11.3365;26534.2;10.5073;0
20210124094437774_ZVPP-R7_snap.fits;10.793;26512.2;8.44254;0
20210124094537849_ZVPP-R7_snap.fits;10.4935;26515.1;8.2199;0
20210124094650211_ZVPP-R7_met.fits;11.6829;26507.8;23.5004;0.512
20210124094637923_ZVPP-R7_snap.fits;9.48323;26455.1;12.3245;0
20210124094737998_ZVPP-R7_snap.fits;11.3356;26537.1;10.909;0
20210124094838073_ZVPP-R7_snap.fits;10.8944;26534.2;8.37306;0
20210124094938147_ZVPP-R7_snap.fits;11.5171;26463.9;8.96565;0
20210124095125667_ZVPP-R7_met.fits;10.0075;26516.6;38.9881;0.341333
20210124095038222_ZVPP-R7_snap.fits;11.3994;26450.7;11.3775;0
20210124095138297_ZVPP-R7_snap.fits;10.9194;26449.2;10.0914;0
20210124095238371_ZVPP-R7_snap.fits;11.8447;26472.7;8.87606;0
20210124095338446_ZVPP-R7_snap.fits;9.53113;26537.1;8.76149;0
20210124095438521_ZVPP-R7_snap.fits;14.7448;26545.9;10.721;0
20210124095538595_ZVPP-R7_snap.fits;10.7863;26521;11.2979;0
20210124095638670_ZVPP-R7_snap.fits;11.1473;26547.4;11.4002;0
20210124095738745_ZVPP-R7_snap.fits;10.777;26475.6;9.85174;0
20210124095838819_ZVPP-R7_snap.fits;10.8572;26512.2;11.2912;0
20210124095938894_ZVPP-R7_snap.fits;10.7037;26449.2;9.83781;0
