# file name; noise; peak f.; mag.; duration
20210124190019214_ZVPP-R7_snap.fits;47.6261;26456.5;35.9896;0
20210124190206222_ZVPP-R7_met.fits;47.14;26515.1;161.368;0.170667
20210124190119289_ZVPP-R7_snap.fits;51.3367;26534.2;37.2662;0
20210124190219363_ZVPP-R7_snap.fits;44.7335;26504.9;38.8048;0
20210124190319438_ZVPP-R7_snap.fits;45.8769;26456.5;44.1444;0
20210124190419513_ZVPP-R7_snap.fits;46.7745;26458;40.6054;0
20210124190519587_ZVPP-R7_snap.fits;50.9798;26534.2;42.7118;0
20210124190619662_ZVPP-R7_snap.fits;47.0043;26453.6;48.0959;0
20210124190719737_ZVPP-R7_snap.fits;44.5353;26475.6;34.8576;0
20210124190819811_ZVPP-R7_snap.fits;45.1113;26529.8;46.8343;0
20210124190919886_ZVPP-R7_snap.fits;44.7737;26449.2;39.0515;0
20210124191019961_ZVPP-R7_snap.fits;50.7335;26485.8;42.0951;0
20210124191120035_ZVPP-R7_snap.fits;40.4757;26459.5;34.618;0
20210124191220110_ZVPP-R7_snap.fits;42.0148;26541.5;34.0491;0
20210124191320185_ZVPP-R7_snap.fits;43.4783;26487.3;31.5562;0
20210124191420259_ZVPP-R7_snap.fits;46.1575;26532.7;32.411;0
20210124191520334_ZVPP-R7_snap.fits;41.2193;26500.5;38.2717;0
20210124191620409_ZVPP-R7_snap.fits;46.0311;26537.1;31.0298;0
20210124191720483_ZVPP-R7_snap.fits;43.3308;26529.8;35.9845;0
20210124191820558_ZVPP-R7_snap.fits;39.0613;26522.5;37.2994;0
20210124191920633_ZVPP-R7_snap.fits;35.0247;26504.9;42.5397;0
20210124192020707_ZVPP-R7_snap.fits;39.4557;26504.9;43.5381;0
20210124192120782_ZVPP-R7_snap.fits;41.4661;26526.9;38.2684;0
20210124192220857_ZVPP-R7_snap.fits;43.9193;26538.6;39.3894;0
20210124192320931_ZVPP-R7_snap.fits;51.9949;26545.9;41.5089;0
20210124192421006_ZVPP-R7_snap.fits;44.1692;26544.4;47.1746;0
20210124192521081_ZVPP-R7_snap.fits;44.7531;26512.2;32.1202;0
20210124192621155_ZVPP-R7_snap.fits;47.4335;26526.9;24.8003;0
20210124192721230_ZVPP-R7_snap.fits;41.8943;26504.9;41.5934;0
20210124192821305_ZVPP-R7_snap.fits;43.3029;26507.8;41.1058;0
20210124192921379_ZVPP-R7_snap.fits;40.0849;26532.7;49.0776;0
20210124193021454_ZVPP-R7_snap.fits;54.0707;26472.7;35.8303;0
20210124193121529_ZVPP-R7_snap.fits;50.6211;26450.7;38.6057;0
20210124193221603_ZVPP-R7_snap.fits;43.2742;26531.2;38.2588;0
20210124193321678_ZVPP-R7_snap.fits;42.207;26545.9;42.0387;0
20210124193421753_ZVPP-R7_snap.fits;43.9975;26497.6;51.215;0
20210124193521827_ZVPP-R7_snap.fits;38.81;26532.7;34.5934;0
20210124193621902_ZVPP-R7_snap.fits;51.1541;26453.6;39.1365;0
20210124193721977_ZVPP-R7_snap.fits;52.7031;26537.1;51.8592;0
20210124193822051_ZVPP-R7_snap.fits;43.2422;26478.5;39.6737;0
20210124193922126_ZVPP-R7_snap.fits;39.154;26544.4;41.7099;0
20210124194022201_ZVPP-R7_snap.fits;45.411;26449.2;35.7202;0
20210124194122275_ZVPP-R7_snap.fits;45.9554;26484.4;46.9585;0
20210124194222350_ZVPP-R7_snap.fits;40.5278;26502;35.7728;0
20210124194322425_ZVPP-R7_snap.fits;50.9618;26525.4;36.5607;0
20210124194422499_ZVPP-R7_snap.fits;42.6392;26469.7;37.067;0
20210124194522574_ZVPP-R7_snap.fits;42.2536;26543;36.8592;0
20210124194622649_ZVPP-R7_snap.fits;46.2257;26531.2;36.7885;0
20210124194722723_ZVPP-R7_snap.fits;39.042;26516.6;36.5669;0
20210124194822798_ZVPP-R7_snap.fits;46.3848;26478.5;42.5019;0
20210124194922873_ZVPP-R7_snap.fits;46.3591;26460.9;42.6077;0
20210124195022947_ZVPP-R7_snap.fits;46.7677;26540;35.0876;0
20210124195123022_ZVPP-R7_snap.fits;40.7121;26521;35.0019;0
20210124195223097_ZVPP-R7_snap.fits;42.8339;26531.2;46.6014;0
20210124195323171_ZVPP-R7_snap.fits;41.8115;26545.9;35.2256;0
20210124195423246_ZVPP-R7_snap.fits;40.3535;26540;33.2558;0
20210124195523321_ZVPP-R7_snap.fits;36.7087;26507.8;29.7226;0
20210124195623395_ZVPP-R7_snap.fits;53.3478;26502;40.598;0
20210124195723470_ZVPP-R7_snap.fits;46.9177;26545.9;40.0841;0
20210124195823545_ZVPP-R7_snap.fits;34.8255;26499;43.3381;0
20210124195923619_ZVPP-R7_snap.fits;41.0843;26541.5;31.8636;0
