# file name; noise; peak f.; mag.; duration
20210124050016569_ZVPP-R7_snap.fits;6.81475;26462.4;6.72566;0
20210124050116643_ZVPP-R7_snap.fits;7.84851;26521;6.19378;0
20210124050216718_ZVPP-R7_snap.fits;5.99901;26452.1;6.53097;0
20210124050345123_ZVPP-R7_met.fits;6.9986;26519.5;15.0307;0.170667
20210124050316793_ZVPP-R7_snap.fits;5.51256;26488.8;5.71013;0
20210124050416867_ZVPP-R7_snap.fits;7.10967;26466.8;6.60406;0
20210124050520526_ZVPP-R7_met.fits;7.05838;26507.8;19.459;0.170667
20210124050516942_ZVPP-R7_snap.fits;6.56326;26490.2;6.28456;0
20210124050617017_ZVPP-R7_snap.fits;7.24502;26452.1;5.66739;0
20210124050717091_ZVPP-R7_snap.fits;6.80005;26456.5;5.63823;0
20210124050856078_ZVPP-R7_met.fits;6.3729;26522.5;13.1323;0.341333
20210124050817166_ZVPP-R7_snap.fits;6.74928;26541.5;6.33776;0
20210124050917241_ZVPP-R7_snap.fits;6.71063;26468.3;5.10944;0
20210124051017315_ZVPP-R7_snap.fits;6.80065;26450.7;6.71991;0
20210124051117390_ZVPP-R7_snap.fits;6.40017;26450.7;7.58652;0
20210124051217465_ZVPP-R7_snap.fits;6.7563;26537.1;6.50612;0
20210124051317539_ZVPP-R7_snap.fits;7.43202;26488.8;6.75365;0
20210124051417614_ZVPP-R7_snap.fits;6.84813;26459.5;6.3735;0
20210124051517689_ZVPP-R7_snap.fits;6.19155;26474.1;6.35955;0
20210124051617763_ZVPP-R7_snap.fits;6.82775;26488.8;4.82895;0
20210124051717838_ZVPP-R7_snap.fits;7.13401;26502;6.16034;0
20210124051817913_ZVPP-R7_snap.fits;6.95438;26532.7;5.7799;0
20210124052001337_ZVPP-R7_met.fits;6.26367;26513.7;18.184;0.170667
20210124051917987_ZVPP-R7_snap.fits;6.27317;26450.7;6.35429;0
20210124052018062_ZVPP-R7_snap.fits;7.26447;26459.5;5.63803;0
20210124052140153_ZVPP-R7_met.fits;6.79384;26516.6;35.5447;0.170667
20210124052118137_ZVPP-R7_snap.fits;7.80961;26509.3;5.4934;0
20210124052218211_ZVPP-R7_snap.fits;6.54846;26502;5.41425;0
20210124052318286_ZVPP-R7_snap.fits;7.26765;26544.4;5.14182;0
20210124052418361_ZVPP-R7_snap.fits;7.17229;26465.3;6.79751;0
20210124052518435_ZVPP-R7_snap.fits;5.92867;26544.4;4.88852;0
20210124052618510_ZVPP-R7_snap.fits;6.84265;26481.4;6.58972;0
20210124052718585_ZVPP-R7_snap.fits;6.42515;26525.4;6.57216;0
20210124052818659_ZVPP-R7_snap.fits;6.45901;26449.2;5.55902;0
20210124052918734_ZVPP-R7_snap.fits;6.04318;26528.3;5.62815;0
20210124053018809_ZVPP-R7_snap.fits;6.18694;26496.1;5.34194;0
20210124053118883_ZVPP-R7_snap.fits;6.90304;26512.2;4.88058;0
20210124053218958_ZVPP-R7_snap.fits;8.22674;26477.1;5.31937;0
20210124053319033_ZVPP-R7_snap.fits;7.39989;26521;4.3775;0
20210124053419107_ZVPP-R7_snap.fits;6.63715;26545.9;7.8652;0
20210124053553315_ZVPP-R7_met.fits;6.74381;26503.4;15.5164;0.341333
20210124053519182_ZVPP-R7_snap.fits;7.075;26519.5;5.95744;0
20210124053619257_ZVPP-R7_snap.fits;7.2612;26529.8;6.65945;0
20210124053719331_ZVPP-R7_snap.fits;6.23129;26499;7.00994;0
20210124053832718_ZVPP-R7_met.fits;6.0731;26475.6;20.1891;0.341333
20210124053819406_ZVPP-R7_snap.fits;6.45297;26529.8;4.52733;0
20210124053919481_ZVPP-R7_snap.fits;6.30329;26504.9;6.35386;0
20210124054019555_ZVPP-R7_snap.fits;6.77034;26474.1;5.42634;0
20210124054119630_ZVPP-R7_snap.fits;6.23701;26521;6.81485;0
20210124054219705_ZVPP-R7_snap.fits;7.05437;26523.9;6.45151;0
20210124054345209_ZVPP-R7_met.fits;6.37212;26491.7;20.5509;0.170667
20210124054401934_ZVPP-R7_met.fits;6.93945;26521;20.6535;0.512
20210124054319779_ZVPP-R7_snap.fits;7.90169;26518.1;5.03963;0
20210124054419854_ZVPP-R7_snap.fits;5.72977;26487.3;5.78731;0
20210124054519929_ZVPP-R7_snap.fits;7.2706;26513.7;5.92813;0
20210124054620003_ZVPP-R7_snap.fits;7.14958;26471.2;6.33749;0
20210124054720078_ZVPP-R7_snap.fits;7.15214;26525.4;6.86042;0
20210124054820153_ZVPP-R7_snap.fits;7.63649;26528.3;4.76402;0
20210124054920227_ZVPP-R7_snap.fits;7.70516;26503.4;5.70525;0
20210124055020302_ZVPP-R7_snap.fits;7.00646;26490.2;6.14099;0
20210124055117134_ZVPP-R7_met.fits;6.66588;26510.7;38.2204;1.024
20210124055120377_ZVPP-R7_snap.fits;6.20126;26453.6;6.53754;0
20210124055220451_ZVPP-R7_snap.fits;6.5578;26482.9;5.46864;0
20210124055320526_ZVPP-R7_snap.fits;7.10408;26523.9;5.19617;0
20210124055420601_ZVPP-R7_snap.fits;6.1768;26460.9;4.74638;0
20210124055520675_ZVPP-R7_snap.fits;7.43046;26538.6;5.89608;0
20210124055620750_ZVPP-R7_snap.fits;6.60179;26496.1;5.05936;0
20210124055720825_ZVPP-R7_snap.fits;6.35926;26499;7.77476;0
20210124055843939_ZVPP-R7_met.fits;7.39338;26477.1;48.7255;0.341333
20210124055820899_ZVPP-R7_snap.fits;7.1783;26547.4;6.08708;0
20210124055920974_ZVPP-R7_snap.fits;6.15993;26526.9;5.69048;0
