# file name; noise; peak f.; mag.; duration
20210124220032654_ZVPP-R7_snap.fits;45.6381;26518.1;37.1536;0
20210124220132729_ZVPP-R7_snap.fits;43.5463;26507.8;31.0034;0
20210124220232803_ZVPP-R7_snap.fits;49.1856;26481.4;43.1473;0
20210124220332878_ZVPP-R7_snap.fits;50.2294;26537.1;48.3836;0
20210124220432953_ZVPP-R7_snap.fits;50.9687;26500.5;47.4691;0
20210124220533027_ZVPP-R7_snap.fits;46.0006;26488.8;40.4436;0
20210124220633102_ZVPP-R7_snap.fits;48.8001;26538.6;43.5852;0
20210124220733177_ZVPP-R7_snap.fits;46.273;26465.3;38.885;0
20210124220833251_ZVPP-R7_snap.fits;37.3685;26480;36.184;0
20210124220933326_ZVPP-R7_snap.fits;39.9063;26516.6;42.578;0
20210124221033401_ZVPP-R7_snap.fits;44.2641;26472.7;37.604;0
20210124221133475_ZVPP-R7_snap.fits;47.4124;26504.9;43.5281;0
20210124221233550_ZVPP-R7_snap.fits;48.5986;26516.6;36.9719;0
20210124221333625_ZVPP-R7_snap.fits;46.4622;26494.6;39.2654;0
20210124221433699_ZVPP-R7_snap.fits;40.4006;26487.3;38.8939;0
20210124221533774_ZVPP-R7_snap.fits;45.8583;26537.1;36.4297;0
20210124221633849_ZVPP-R7_snap.fits;42.3053;26497.6;46.8098;0
20210124221733923_ZVPP-R7_snap.fits;50.2366;26512.2;41.2232;0
20210124221833998_ZVPP-R7_snap.fits;37.8656;26515.1;44.717;0
20210124221934073_ZVPP-R7_snap.fits;42.9136;26485.8;29.2728;0
20210124222034147_ZVPP-R7_snap.fits;49.1735;26471.2;48.3855;0
20210124222134222_ZVPP-R7_snap.fits;42.6885;26541.5;54.9036;0
20210124222234297_ZVPP-R7_snap.fits;37.082;26515.1;34.8316;0
20210124222334371_ZVPP-R7_snap.fits;49.2054;26490.2;38.2121;0
20210124222434446_ZVPP-R7_snap.fits;38.9093;26488.8;31.8303;0
20210124222534521_ZVPP-R7_snap.fits;39.4112;26472.7;44.2094;0
20210124222634595_ZVPP-R7_snap.fits;43.0721;26537.1;35.3235;0
20210124222734670_ZVPP-R7_snap.fits;47.1529;26487.3;41.5731;0
20210124222834745_ZVPP-R7_snap.fits;50.9466;26532.7;37.0576;0
20210124222934819_ZVPP-R7_snap.fits;48.4406;26543;34.1221;0
20210124223034894_ZVPP-R7_snap.fits;44.9445;26477.1;38.5248;0
20210124223134969_ZVPP-R7_snap.fits;42.0194;26526.9;36.3167;0
20210124223235043_ZVPP-R7_snap.fits;44.4467;26507.8;38.8818;0
20210124223335118_ZVPP-R7_snap.fits;46.5777;26532.7;43.506;0
20210124223435193_ZVPP-R7_snap.fits;38.7822;26462.4;32.1418;0
20210124223535267_ZVPP-R7_snap.fits;43.5786;26462.4;31.004;0
20210124223635342_ZVPP-R7_snap.fits;50.6996;26525.4;40.5587;0
20210124223735417_ZVPP-R7_snap.fits;41.854;26487.3;30.5841;0
20210124223835491_ZVPP-R7_snap.fits;40.9897;26449.2;41.2007;0
20210124223935566_ZVPP-R7_snap.fits;49.7265;26523.9;41.786;0
20210124224035641_ZVPP-R7_snap.fits;45.98;26507.8;35.316;0
20210124224135715_ZVPP-R7_snap.fits;53.6454;26449.2;33.9239;0
20210124224235790_ZVPP-R7_snap.fits;37.619;26529.8;36.9678;0
20210124224335865_ZVPP-R7_snap.fits;46.2962;26480;42.7894;0
20210124224435939_ZVPP-R7_snap.fits;38.4922;26496.1;35.7192;0
20210124224536014_ZVPP-R7_snap.fits;46.4949;26469.7;32.7827;0
20210124224636089_ZVPP-R7_snap.fits;46.119;26535.6;39.0263;0
20210124224736163_ZVPP-R7_snap.fits;41.8049;26499;39.2781;0
20210124224836238_ZVPP-R7_snap.fits;39.8408;26528.3;42.6147;0
20210124224936313_ZVPP-R7_snap.fits;46.8113;26491.7;35.4148;0
20210124225036387_ZVPP-R7_snap.fits;51.343;26487.3;28.251;0
20210124225136462_ZVPP-R7_snap.fits;49.006;26487.3;33.3493;0
20210124225236537_ZVPP-R7_snap.fits;41.9606;26510.7;41.4759;0
20210124225336611_ZVPP-R7_snap.fits;44.6003;26535.6;41.7071;0
20210124225436686_ZVPP-R7_snap.fits;42.9511;26494.6;40.3287;0
20210124225536761_ZVPP-R7_snap.fits;46.4285;26535.6;37.7885;0
20210124225636835_ZVPP-R7_snap.fits;44.1356;26541.5;41.735;0
20210124225736910_ZVPP-R7_snap.fits;36.025;26525.4;48.6558;0
20210124225836985_ZVPP-R7_snap.fits;43.7565;26544.4;43.5636;0
20210124225937059_ZVPP-R7_snap.fits;46.7595;26452.1;35.7347;0
