#timestamp,LO_Frequency,Hit,StdDev 
1611518415.8,286046993.4,Y
1611518435.6,286046994.9,P
1611518455.5,286046995.6,N
1611518475.3,286046997.3,N
1611518495.1,286046999.4,N
1611518515.9,286047000.7,N
1611518535.7,286047000.1,N
1611518555.6,286047001.8,N
1611518575.4,286046999.7,N
1611518595.2,286046998.2,N
1611518615.1,286046998.0,N
1611518616.0,286046998.0,N
1611518635.8,286046997.9,N
1611518655.7,286046995.0,N
1611518675.5,286046995.2,N
1611518695.3,286046995.3,N
1611518715.2,286046994.5,N
1611518735.9,286046993.3,Y
1611518755.7,286046999.5,P
1611518775.6,286046995.4,P
1611518795.4,286046999.1,N
1611518815.3,286046998.1,N
1611518835.1,286047002.7,N
1611518836.0,286047002.7,N
1611518855.8,286046999.8,N
1611518875.7,286047003.9,N
1611518895.5,286047004.6,N
1611518915.3,286047004.8,N
1611518935.2,286047007.4,N
1611518955.0,286047007.9,N
1611518955.9,286047007.9,N
1611518975.8,286047010.7,N
1611518995.6,286047008.8,N
1611519015.4,286047007.4,N
1611519035.3,286047008.2,N
1611519055.1,286047009.7,N
1611519075.9,286047007.0,N
1611519095.7,286047004.6,N
1611519115.5,286047005.8,N
1611519135.4,286047004.6,N
1611519155.2,286047007.3,N
1611519175.0,286047008.8,N
1611519175.9,286047008.8,N
1611519195.8,286047008.9,N
1611519215.6,286047004.9,N
1611519235.5,286047002.9,N
1611519255.3,286047003.8,N
1611519275.1,286047005.2,N
1611519295.9,286047004.5,N
1611519315.7,286047005.0,N
1611519335.6,286047007.2,N
1611519355.4,286047008.3,N
1611519375.2,286047009.9,Y
1611519395.1,286047003.1,P
1611519396.0,286047003.1,N
1611519415.8,286047006.0,P
1611519435.7,286047003.7,N
1611519455.5,286047001.3,N
1611519475.3,286047002.2,N
1611519495.2,286047003.1,N
1611519515.0,286047006.6,Y
1611519545.9,286047004.4,E
1611519555.9,286047001.2,N
1611519575.7,286676146.3,P
1611519595.5,286046994.5,N
1611519615.4,286046993.4,N
1611519635.2,286046996.8,N
1611519655.1,286046999.3,N
1611519656.0,286046999.3,N
1611519675.8,286047000.1,N
1611519695.6,286046996.5,N
1611519715.5,286046997.5,N
1611519735.3,286046994.6,N
1611519755.2,286046993.0,N
1611519775.9,286046995.6,N
1611519795.7,286046995.9,N
1611519815.6,286046994.5,N
1611519835.4,286046992.1,N
1611519855.2,286046990.5,N
1611519875.1,286046992.1,N
1611519876.0,286046992.1,N
1611519895.8,286046996.4,N
1611519915.7,286046991.1,N
1611519935.5,286046991.5,N
1611519955.3,286046985.4,N
1611519975.2,286046989.4,N
1611519995.0,286046989.5,N
1611519995.9,286046989.5,N
1611520015.8,286046988.3,N
1611520035.6,286046987.9,N
1611520055.4,286046985.1,N
1611520075.3,286046979.1,N
1611520095.1,286046979.3,N
1611520115.9,286046979.4,N
1611520135.7,286046978.6,Y
1611520155.5,286046988.3,P
1611520175.4,286046989.8,P
1611520195.2,286046993.2,P
1611520215.0,286046996.4,N
1611520216.0,286046996.4,N
1611520235.8,286046998.4,N
1611520255.6,286047000.8,N
1611520275.5,286047000.5,N
1611520295.3,286046997.9,N
1611520315.1,286046993.6,N
1611520335.9,286046994.7,N
1611520355.7,286046995.5,N
1611520375.6,286046998.5,N
1611520395.4,286046999.3,N
1611520415.2,286047001.1,N
1611520435.1,286046999.2,N
1611520436.0,286046999.2,N
1611520455.8,286046999.3,N
1611520475.6,286047000.5,N
1611520495.5,286046999.9,N
1611520515.3,286047000.0,N
1611520535.2,286046999.3,N
1611520555.0,286046998.1,N
1611520555.9,286046998.1,N
1611520575.7,286047000.3,N
1611520595.6,286047002.0,N
1611520615.4,286047002.5,N
1611520635.3,286047002.2,N
1611520655.1,286047003.8,N
1611520656.0,286047003.8,N
1611520675.8,286047003.6,N
1611520695.7,286047002.2,N
1611520715.5,286047003.6,N
1611520735.4,286047001.9,N
1611520755.2,286047000.6,N
1611520775.0,286046995.0,N
1611520775.9,286046995.0,N
1611520795.8,286046994.4,N
1611520815.6,286046990.5,Y
1611520835.5,286046989.0,P
1611520855.3,286046989.8,N
1611520875.1,286046985.3,P
1611520895.9,286046984.5,N
1611520915.7,286046979.0,Y
1611520935.5,286046994.3,P
1611520955.4,286046990.8,P
1611520975.2,286046988.5,P
1611520995.1,286046991.4,Y
1611520996.0,286046991.4,P
1611521015.8,286046998.8,P
1611521035.6,286047000.6,N
1611521055.5,286046998.4,N
1611521075.3,286046998.3,N
1611521095.2,286047000.9,N
1611521115.9,286046999.0,N
1611521135.7,286047002.8,N
1611521155.6,286047000.9,N
1611521175.4,286047003.8,N
1611521195.2,286047004.7,N
1611521215.1,286047007.4,N
1611521216.0,286047007.4,N
1611521235.8,286047007.7,N
1611521255.7,286047010.6,N
1611521275.5,286047008.6,N
1611521295.3,286047010.8,N
1611521315.2,286047013.8,N
1611521335.0,286047010.1,N
1611521335.9,286047010.1,N
1611521355.8,286047006.6,N
1611521375.6,286047009.2,N
1611521395.4,286047012.4,N
1611521415.3,286047013.7,N
1611521435.1,286047015.6,N
1611521455.9,286047014.7,N
1611521475.7,286047015.4,N
1611521495.5,286047012.9,N
1611521515.4,286047012.5,N
1611521535.2,286047016.6,N
1611521555.0,286047014.8,N
1611521555.9,286047014.8,N
1611521575.8,286047014.9,N
1611521595.6,286047017.9,Y
1611521615.5,286047011.5,P
1611521635.3,286047009.9,P
1611521655.1,286047010.2,P
1611521675.9,286047012.3,Y
1611521695.7,286046999.7,P
1611521715.6,286047000.4,N
1611521735.4,286047001.9,N
1611521755.2,286047001.4,N
1611521775.1,286047004.2,N
1611521776.0,286047004.2,N
1611521795.8,286046999.7,N
1611521815.6,286047000.2,N
1611521835.5,286047001.9,N
1611521855.3,286047002.8,N
1611521875.2,286046999.8,N
1611521895.9,286047002.4,N
1611521915.7,286046999.7,N
1611521935.6,286047001.7,N
1611521955.4,286047002.2,N
1611521975.3,286047000.3,N
1611521995.1,286046999.0,N
1611521996.0,286046999.0,N
