# file name; noise; peak f.; mag.; duration
20180710125646380_SVAKOV-R12_met.fits;1.09588;26502;2.76402;0.170667
20180710125710956_SVAKOV-R12_met.fits;1.34077;26522.5;3.52261;0.170667
20180710125719660_SVAKOV-R12_met.fits;0.91209;26509.3;2.35056;0.170667
20180710125727340_SVAKOV-R12_met.fits;1.39;26490.2;4.66065;0.341333
20180710125732972_SVAKOV-R12_met.fits;1.23476;26504.9;4.11506;0.341333
20180710125810007_SVAKOV-R12_met.fits;1.18962;26503.4;2.59238;1.36533
20180710125817687_SVAKOV-R12_met.fits;1.15098;26521;2.79519;0.170667
20180710125854380_SVAKOV-R12_met.fits;1.05258;26512.2;2.6758;0.341333
20180710125906497_SVAKOV-R12_met.fits;1.15079;26513.7;3.32138;0.170667
20180710125913153_SVAKOV-R12_met.fits;1.10905;26513.7;3.33998;0.170667
20180710125923735_SVAKOV-R12_met.fits;1.28227;26499;7.62289;0.341333
20180710125937559_SVAKOV-R12_met.fits;1.30639;26494.6;3.46404;0.170667
20180710125948481_SVAKOV-R12_met.fits;1.22868;26503.4;2.97539;0.341333
20180710130010497_SVAKOV-R12_snap.fits;1.02405;26503.4;1.02904;0
20180710130110401_SVAKOV-R12_met.fits;1.28811;26500.5;2.79325;0.170667
20180710130110572_SVAKOV-R12_snap.fits;1.0222;26531.2;0.926161;0
20180710130226519_SVAKOV-R12_met.fits;1.01574;26537.1;2.07745;0.170667
20180710130254337_SVAKOV-R12_met.fits;1.03996;26500.5;2.38271;0.170667
20180710130210647_SVAKOV-R12_snap.fits;1.59698;26535.6;1.28153;0
20180710130334444_SVAKOV-R12_met.fits;1.16225;26519.5;2.33677;0.682667
20180710130355436_SVAKOV-R12_met.fits;1.36977;26499;4.60479;0.341333
20180710130403969_SVAKOV-R12_met.fits;1.03858;26488.8;3.17499;0.341333
20180710130310721_SVAKOV-R12_snap.fits;1.42781;26500.5;1.32467;0
20180710130442199_SVAKOV-R12_met.fits;1.25109;26497.6;3.89987;0.170667
20180710130410796_SVAKOV-R12_snap.fits;1.12283;26519.5;1.07864;0
20180710130537495_SVAKOV-R12_met.fits;1.17984;26504.9;14.0716;0.341333
20180710130510871_SVAKOV-R12_snap.fits;1.20882;26481.4;1.08323;0
20180710130613847_SVAKOV-R12_met.fits;1.02639;26472.7;5.0152;0.170667
20180710130610945_SVAKOV-R12_snap.fits;1.00588;26472.7;0.979757;0
20180710130752663_SVAKOV-R12_met.fits;3.28208;26516.6;8.31424;0.512
20180710130711020_SVAKOV-R12_snap.fits;2.00126;26485.8;2.02491;0
20180710130811095_SVAKOV-R12_snap.fits;1.6243;26466.8;1.35851;0
20180710130911169_SVAKOV-R12_snap.fits;3.16541;26516.6;3.2306;0
20180710131012951_SVAKOV-R12_met.fits;1.70191;26504.9;13.6521;0.341333
20180710131011244_SVAKOV-R12_snap.fits;4.76491;26500.5;4.3103;0
20180710131142721_SVAKOV-R12_met.fits;1.0993;26484.4;5.11976;0.170667
20180710131201153_SVAKOV-R12_met.fits;4.05509;26512.2;17.1133;0.512
20180710131111319_SVAKOV-R12_snap.fits;1.71573;26453.6;1.66035;0
20180710131211393_SVAKOV-R12_snap.fits;1.28845;26482.9;1.26186;0
20180710131343724_SVAKOV-R12_met.fits;1.09786;26491.7;2.54902;0.170667
20180710131311468_SVAKOV-R12_snap.fits;1.29823;26543;1.19088;0
20180710131417687_SVAKOV-R12_met.fits;0.944297;26506.3;2.96064;0.341333
20180710131422636_SVAKOV-R12_met.fits;1.22848;26500.5;2.5594;1.19467
20180710131411543_SVAKOV-R12_snap.fits;1.22937;26503.4;0.816665;0
20180710131537388_SVAKOV-R12_met.fits;1.14882;26500.5;3.83315;0.170667
20180710131607425_SVAKOV-R12_met.fits;0.980488;26507.8;2.76587;0.341333
20180710131511617_SVAKOV-R12_snap.fits;1.09829;26525.4;1.02117;0
20180710131611692_SVAKOV-R12_snap.fits;1.06503;26458;1.08363;0
20180710131728663_SVAKOV-R12_met.fits;1.0063;26510.7;2.4397;0.341333
20180710131738732_SVAKOV-R12_met.fits;1.35131;26496.1;8.28236;0.341333
20180710131711767_SVAKOV-R12_snap.fits;1.27219;26491.7;1.16651;0
20180710131851436_SVAKOV-R12_met.fits;1.26084;26507.8;5.15065;0.341333
20180710131811841_SVAKOV-R12_snap.fits;1.15721;26480;1.14725;0
20180710131912599_SVAKOV-R12_met.fits;1.11712;26500.5;2.6484;0.512
20180710132003799_SVAKOV-R12_met.fits;1.13211;26509.3;5.90891;0.512
20180710131911916_SVAKOV-R12_snap.fits;1.51309;26463.9;1.18867;0
20180710132009089_SVAKOV-R12_met.fits;1.19908;26519.5;3.03662;0.170667
20180710132041857_SVAKOV-R12_met.fits;1.01551;26497.6;3.94836;0.170667
20180710132047319_SVAKOV-R12_met.fits;1.37967;26493.2;3.66631;0.853333
20180710132011991_SVAKOV-R12_snap.fits;1.1711;26535.6;1.04389;0
20180710132124865_SVAKOV-R12_met.fits;1.72541;26521;39.6193;2.21867
20180710132151319_SVAKOV-R12_met.fits;2.37373;26502;6.09172;0.170667
20180710132112065_SVAKOV-R12_snap.fits;3.75325;26477.1;2.47712;0
20180710132212140_SVAKOV-R12_snap.fits;1.50603;26516.6;1.50132;0
20180710132318871_SVAKOV-R12_met.fits;2.39645;26528.3;5.05122;0.170667
20180710132325868_SVAKOV-R12_met.fits;1.25018;26509.3;2.8707;0.341333
20180710132353516_SVAKOV-R12_met.fits;1.12791;26516.6;2.98692;0.341333
20180710132312215_SVAKOV-R12_snap.fits;3.21969;26499;3.7345;0
20180710132416044_SVAKOV-R12_met.fits;1.28547;26493.2;7.53153;0.341333
20180710132412289_SVAKOV-R12_snap.fits;5.35231;26518.1;4.07426;0
20180710132533697_SVAKOV-R12_met.fits;1.12277;26512.2;2.27924;0.341333
20180710132603223_SVAKOV-R12_met.fits;1.20786;26509.3;2.62489;0.170667
20180710132512364_SVAKOV-R12_snap.fits;1.62908;26484.4;2.69275;0
20180710132614828_SVAKOV-R12_met.fits;1.34045;26496.1;3.14784;0.853333
20180710132650668_SVAKOV-R12_met.fits;1.27697;26502;2.99746;0.170667
20180710132612439_SVAKOV-R12_snap.fits;1.21703;26531.2;1.30123;0
20180710132743063_SVAKOV-R12_met.fits;1.33504;26490.2;3.14636;0.341333
20180710132712513_SVAKOV-R12_snap.fits;1.25022;26449.2;1.46978;0
20180710132827265_SVAKOV-R12_met.fits;1.19627;26503.4;3.19984;0.170667
20180710132812588_SVAKOV-R12_snap.fits;1.19943;26502;1.35315;0
20180710132920684_SVAKOV-R12_met.fits;1.45122;26504.9;8.59916;1.024
20180710132933996_SVAKOV-R12_met.fits;1.55973;26500.5;4.60169;0.170667
20180710132937751_SVAKOV-R12_met.fits;1.47836;26507.8;11.2094;0.341333
20180710132953281_SVAKOV-R12_met.fits;1.28733;26503.4;7.08575;0.341333
20180710133005740_SVAKOV-R12_met.fits;1.06225;26510.7;2.33543;0.170667
20180710132912663_SVAKOV-R12_snap.fits;1.36373;26491.7;1.27283;0
20180710133028609_SVAKOV-R12_met.fits;1.20308;26509.3;2.52807;0.170667
20180710133050284_SVAKOV-R12_met.fits;1.16099;26512.2;3.4568;2.73067
20180710133012737_SVAKOV-R12_snap.fits;1.27934;26484.4;1.01915;0
20180710133122028_SVAKOV-R12_met.fits;1.29481;26502;3.15855;0.170667
20180710133125612_SVAKOV-R12_met.fits;1.45288;26502;9.0357;1.19467
20180710133138753_SVAKOV-R12_met.fits;1.36921;26504.9;2.7508;0.170667
20180710133145068_SVAKOV-R12_met.fits;1.35391;26512.2;3.01022;3.41333
20180710133159404_SVAKOV-R12_met.fits;1.27085;26506.3;4.88748;0.853333
20180710133112812_SVAKOV-R12_snap.fits;1.32065;26500.5;1.04911;0
20180710133212716_SVAKOV-R12_met.fits;1.09809;26503.4;3.03535;0.170667
20180710133223639_SVAKOV-R12_met.fits;1.26791;26522.5;4.57517;0.170667
20180710133228588_SVAKOV-R12_met.fits;1.04207;26509.3;4.23153;0.170667
20180710133251457_SVAKOV-R12_met.fits;1.09623;26509.3;4.05248;0.512
20180710133212887_SVAKOV-R12_snap.fits;1.17518;26450.7;1.09605;0
20180710133310913_SVAKOV-R12_met.fits;1.37845;26509.3;32.4094;0.512
20180710133334124_SVAKOV-R12_met.fits;1.45154;26504.9;8.19816;0.341333
20180710133312961_SVAKOV-R12_snap.fits;1.17854;26449.2;1.04793;0
20180710133443927_SVAKOV-R12_met.fits;1.19855;26506.3;5.25268;0.341333
20180710133413036_SVAKOV-R12_snap.fits;1.43871;26459.5;1.23235;0
20180710133518060_SVAKOV-R12_met.fits;0.999926;26497.6;5.72381;0.341333
20180710133513111_SVAKOV-R12_snap.fits;1.7109;26477.1;1.47751;0
20180710133641175_SVAKOV-R12_met.fits;1.42876;26496.1;4.57399;0.341333
20180710133645953_SVAKOV-R12_met.fits;1.4176;26500.5;13.1372;1.024
20180710133656364_SVAKOV-R12_met.fits;1.78156;26503.4;9.83637;0.341333
20180710133703532_SVAKOV-R12_met.fits;2.08237;26512.2;4.64569;0.170667
20180710133613185_SVAKOV-R12_snap.fits;1.88285;26518.1;1.58848;0
20180710133715308_SVAKOV-R12_met.fits;2.52046;26499;5.46031;0.170667
20180710133713260_SVAKOV-R12_snap.fits;6.45399;26484.4;6.28679;0
20180710133827841_SVAKOV-R12_met.fits;1.26517;26506.3;3.466;1.36533
20180710133851052_SVAKOV-R12_met.fits;1.59234;26506.3;5.19071;0.341333
20180710133813335_SVAKOV-R12_snap.fits;1.1349;26497.6;1.1042;0
20180710133953687_SVAKOV-R12_met.fits;1.06598;26488.8;2.22701;0.341333
20180710133913409_SVAKOV-R12_snap.fits;1.10767;26545.9;1.32339;0
20180710134103319_SVAKOV-R12_met.fits;1.36931;26516.6;3.24397;0.170667
20180710134013484_SVAKOV-R12_snap.fits;1.25012;26488.8;1.01472;0
20180710134113559_SVAKOV-R12_snap.fits;1.07998;26502;1.09448;0
20180710134223191_SVAKOV-R12_met.fits;1.23587;26518.1;2.70752;0.512
20180710134250668_SVAKOV-R12_met.fits;1.22707;26509.3;5.23347;0.341333
20180710134258519_SVAKOV-R12_met.fits;1.25154;26497.6;2.98384;0.170667
20180710134300908_SVAKOV-R12_met.fits;1.08209;26507.8;2.26689;0.341333
20180710134305175_SVAKOV-R12_met.fits;0.903778;26515.1;2.98434;0.341333
20180710134213633_SVAKOV-R12_snap.fits;1.2249;26513.7;1.04174;0
20180710134323777_SVAKOV-R12_met.fits;1.06134;26490.2;2.75701;0.170667
20180710134347671_SVAKOV-R12_met.fits;1.1918;26502;2.61448;0.170667
20180710134313708_SVAKOV-R12_snap.fits;1.11038;26463.9;1.04857;0
20180710134422316_SVAKOV-R12_met.fits;1.08618;26504.9;2.37923;0.170667
20180710134453548_SVAKOV-R12_met.fits;1.09773;26529.8;2.79274;0.170667
20180710134413783_SVAKOV-R12_snap.fits;1.49108;26468.3;1.28725;0
20180710134515564_SVAKOV-R12_met.fits;1.29933;26491.7;6.52726;0.682667
20180710134518807_SVAKOV-R12_met.fits;1.25356;26506.3;17.0261;0.341333
20180710134610007_SVAKOV-R12_met.fits;1.42521;26506.3;3.78323;0.341333
20180710134513857_SVAKOV-R12_snap.fits;1.29172;26490.2;1.08971;0
20180710134701036_SVAKOV-R12_met.fits;0.99174;26502;3.45369;0.170667
20180710134706839_SVAKOV-R12_met.fits;1.02842;26512.2;2.53225;0.170667
20180710134613932_SVAKOV-R12_snap.fits;1.06428;26497.6;1.1982;0
20180710134726977_SVAKOV-R12_met.fits;1.3143;26532.7;16.9036;1.87733
20180710134743532_SVAKOV-R12_met.fits;1.1667;26502;3.04798;0.170667
20180710134714007_SVAKOV-R12_snap.fits;1.12539;26515.1;0.777326;0
20180710134815105_SVAKOV-R12_met.fits;1.18275;26513.7;7.5013;0.512
20180710134909548_SVAKOV-R12_met.fits;1.38906;26488.8;11.0715;0.341333
20180710134814081_SVAKOV-R12_snap.fits;1.35479;26491.7;1.15497;0
20180710134914156_SVAKOV-R12_snap.fits;1.34272;26456.5;1.06521;0
20180710135018156_SVAKOV-R12_met.fits;1.32782;26499;3.7175;0.170667
20180710135031639_SVAKOV-R12_met.fits;1.39387;26500.5;3.16343;0.512
20180710135041196_SVAKOV-R12_met.fits;1.18383;26507.8;7.27247;0.341333
20180710135047340_SVAKOV-R12_met.fits;1.2863;26502;2.78306;0.341333
20180710135059969_SVAKOV-R12_met.fits;1.16207;26512.2;3.99768;0.170667
20180710135014231_SVAKOV-R12_snap.fits;1.11589;26491.7;0.856753;0
20180710135115159_SVAKOV-R12_met.fits;1.85079;26507.8;5.2797;0.341333
20180710135156119_SVAKOV-R12_met.fits;1.21899;26507.8;2.60078;0.170667
20180710135208065_SVAKOV-R12_met.fits;1.14315;26500.5;10.6731;0.341333
20180710135114305_SVAKOV-R12_snap.fits;1.24655;26537.1;1.0136;0
20180710135214380_SVAKOV-R12_snap.fits;1.16861;26480;1.00285;0
20180710135326060_SVAKOV-R12_met.fits;1.16017;26522.5;2.71994;0.170667
20180710135356439_SVAKOV-R12_met.fits;1.64663;26491.7;4.53591;0.341333
20180710135314455_SVAKOV-R12_snap.fits;1.18504;26455.1;1.30575;0
20180710135417431_SVAKOV-R12_met.fits;1.17914;26502;9.22818;0.341333
20180710135439788_SVAKOV-R12_met.fits;1.5293;26490.2;3.72293;0.170667
20180710135446785_SVAKOV-R12_met.fits;1.14953;26494.6;2.3248;0.170667
20180710135414529_SVAKOV-R12_snap.fits;1.29276;26502;0.943631;0
20180710135526039_SVAKOV-R12_met.fits;1.19623;26504.9;6.32203;0.853333
20180710135533377_SVAKOV-R12_met.fits;1.2002;26490.2;7.3843;0.341333
20180710135547201_SVAKOV-R12_met.fits;1.26878;26529.8;3.067;0.170667
20180710135514604_SVAKOV-R12_snap.fits;1.21681;26463.9;0.700911;0
20180710135614679_SVAKOV-R12_snap.fits;1.27032;26481.4;1.29186;0
20180710135714753_SVAKOV-R12_snap.fits;1.19771;26538.6;0.982114;0
20180710135814828_SVAKOV-R12_snap.fits;1.32402;26510.7;0.884677;0
20180710135914903_SVAKOV-R12_snap.fits;1.38479;26538.6;1.7165;0
