# file name; noise; peak f.; mag.; duration
20180710015900567_SVAKOV-R12_met.fits;1.18613;26519.5;3.55418;2.048
20180710015957740_SVAKOV-R12_met.fits;1.16771;26510.7;3.31695;0.341333
20180710020000641_SVAKOV-R12_met.fits;1.25012;26521;2.54861;0.170667
20180710020019073_SVAKOV-R12_met.fits;1.28825;26503.4;10.2231;0.170667
20180710020101911_SVAKOV-R12_met.fits;1.44015;26504.9;4.80985;0.170667
20180710020021292_SVAKOV-R12_snap.fits;1.45344;26472.7;1.17511;0
20180710020136385_SVAKOV-R12_met.fits;1.14801;26482.9;7.44931;0.341333
20180710020156353_SVAKOV-R12_met.fits;1.24771;26497.6;2.90108;0.170667
20180710020201644_SVAKOV-R12_met.fits;1.12667;26504.9;9.61576;1.024
20180710020205399_SVAKOV-R12_met.fits;1.42225;26500.5;9.99704;0.341333
20180710020121367_SVAKOV-R12_snap.fits;1.4197;26540;1.02481;0
20180710020236801_SVAKOV-R12_met.fits;1.19471;26507.8;3.36562;0.170667
20180710020221441_SVAKOV-R12_snap.fits;1.06077;26471.2;1.10132;0
20180710020329025_SVAKOV-R12_met.fits;1.25115;26462.4;3.62549;0.341333
20180710020339265_SVAKOV-R12_met.fits;1.22997;26500.5;3.60762;0.170667
20180710020345068_SVAKOV-R12_met.fits;1.26071;26500.5;4.5885;0.341333
20180710020402476_SVAKOV-R12_met.fits;1.35009;26500.5;6.03958;0.682667
20180710020410668_SVAKOV-R12_met.fits;1.32734;26526.9;4.36286;0.341333
20180710020413911_SVAKOV-R12_met.fits;1.09304;26490.2;4.00643;0.341333
20180710020321516_SVAKOV-R12_snap.fits;1.4617;26472.7;1.15435;0
20180710020421591_SVAKOV-R12_met.fits;1.24073;26521;5.05377;0.170667
20180710020459820_SVAKOV-R12_met.fits;1.26013;26488.8;2.78573;0.170667
20180710020515180_SVAKOV-R12_met.fits;1.45399;26504.9;4.26686;0.512
20180710020421591_SVAKOV-R12_snap.fits;1.15819;26512.2;0.85152;0
20180710020517740_SVAKOV-R12_met.fits;1.10305;26507.8;2.98589;0.682667
20180710020553068_SVAKOV-R12_met.fits;1.55265;26506.3;13.9899;0.341333
20180710020521665_SVAKOV-R12_snap.fits;1.26958;26493.2;1.26691;0
20180710020652119_SVAKOV-R12_met.fits;1.16611;26491.7;3.18834;0.341333
20180710020621740_SVAKOV-R12_snap.fits;1.21878;26535.6;1.16709;0
20180710020727105_SVAKOV-R12_met.fits;1.06113;26509.3;25.8125;0.512
20180710020731713_SVAKOV-R12_met.fits;1.39576;26506.3;2.83814;0.170667
20180710020805505_SVAKOV-R12_met.fits;1.42054;26502;2.86799;0.170667
20180710020721815_SVAKOV-R12_snap.fits;1.08419;26480;1.20511;0
20180710020908140_SVAKOV-R12_met.fits;1.09772;26455.1;5.11902;0.341333
20180710020913431_SVAKOV-R12_met.fits;1.10152;26502;2.41508;0.170667
20180710020821889_SVAKOV-R12_snap.fits;1.28752;26499;1.04627;0
20180710020946369_SVAKOV-R12_met.fits;1.27364;26497.6;2.76181;0.341333
20180710020921964_SVAKOV-R12_snap.fits;1.35843;26502;1.03047;0
20180710021033815_SVAKOV-R12_met.fits;1.05536;26513.7;2.12317;1.36533
20180710021054124_SVAKOV-R12_met.fits;1.16498;26500.5;3.21832;0.170667
20180710021113751_SVAKOV-R12_met.fits;1.12281;26465.3;4.70932;0.341333
20180710021022039_SVAKOV-R12_snap.fits;1.26804;26449.2;0.989056;0
20180710021121601_SVAKOV-R12_met.fits;1.31446;26503.4;5.58797;0.341333
20180710021151809_SVAKOV-R12_met.fits;1.40936;26494.6;5.94303;0.341333
20180710021208535_SVAKOV-R12_met.fits;1.30636;26515.1;9.61084;0.341333
20180710021122113_SVAKOV-R12_snap.fits;1.49119;26468.3;0.935137;0
20180710021221676_SVAKOV-R12_met.fits;1.25561;26490.2;3.49584;0.170667
20180710021222188_SVAKOV-R12_snap.fits;1.22257;26458;1.05155;0
20180710021319361_SVAKOV-R12_met.fits;1.38118;26502;3.49974;0.682667
20180710021324993_SVAKOV-R12_met.fits;1.21557;26512.2;4.08109;0.341333
20180710021332161_SVAKOV-R12_met.fits;1.25393;26510.7;3.38789;0.170667
20180710021337111_SVAKOV-R12_met.fits;1.24611;26500.5;2.87394;0.170667
20180710021357079_SVAKOV-R12_met.fits;1.44981;26493.2;4.42852;0.341333
20180710021322263_SVAKOV-R12_snap.fits;1.30694;26526.9;1.01823;0
20180710021428993_SVAKOV-R12_met.fits;1.08994;26499;4.27555;0.170667
20180710021443329_SVAKOV-R12_met.fits;1.22535;26500.5;4.44961;0.341333
20180710021446401_SVAKOV-R12_met.fits;1.31475;26500.5;3.4598;0.170667
20180710021448620_SVAKOV-R12_met.fits;1.34416;26502;7.90023;0.682667
20180710021454593_SVAKOV-R12_met.fits;1.35176;26545.9;4.06406;0.341333
20180710021501079_SVAKOV-R12_met.fits;1.34238;26499;3.04519;0.170667
20180710021516609_SVAKOV-R12_met.fits;1.47013;26488.8;3.16816;0.341333
20180710021422337_SVAKOV-R12_snap.fits;1.39903;26512.2;0.98372;0
20180710021523777_SVAKOV-R12_met.fits;1.17708;26491.7;3.48234;0.170667
20180710021616513_SVAKOV-R12_met.fits;1.44432;26488.8;3.29758;0.341333
20180710021522412_SVAKOV-R12_snap.fits;1.41129;26519.5;1.09235;0
20180710021631703_SVAKOV-R12_met.fits;1.23529;26488.8;2.97519;0.170667
20180710021657644_SVAKOV-R12_met.fits;1.2803;26499;2.56646;0.170667
20180710021708225_SVAKOV-R12_met.fits;1.17139;26522.5;5.31034;0.170667
20180710021711980_SVAKOV-R12_met.fits;1.25511;26475.6;4.26569;0.512
20180710021715052_SVAKOV-R12_met.fits;1.22197;26490.2;4.14982;0.341333
20180710021717953_SVAKOV-R12_met.fits;1.26888;26490.2;2.61182;0.170667
20180710021622487_SVAKOV-R12_snap.fits;1.27429;26541.5;0.941254;0
20180710021751063_SVAKOV-R12_met.fits;1.23658;26502;2.92562;0.341333
20180710021818540_SVAKOV-R12_met.fits;1.16284;26497.6;2.52846;0.170667
20180710021722561_SVAKOV-R12_snap.fits;1.24822;26475.6;1.00982;0
20180710021830828_SVAKOV-R12_met.fits;1.0437;26526.9;2.65967;0.170667
20180710021902572_SVAKOV-R12_met.fits;1.16287;26497.6;4.09893;0.170667
20180710021822636_SVAKOV-R12_snap.fits;1.1029;26472.7;0.996288;0
20180710021954455_SVAKOV-R12_met.fits;1.29246;26532.7;2.59981;0.170667
20180710022001964_SVAKOV-R12_met.fits;1.31458;26502;3.44172;0.170667
20180710022015276_SVAKOV-R12_met.fits;1.34922;26509.3;4.6567;0.170667
20180710021922711_SVAKOV-R12_snap.fits;1.31683;26529.8;1.31563;0
20180710022041047_SVAKOV-R12_met.fits;1.00436;26488.8;2.90203;0.341333
20180710022050945_SVAKOV-R12_met.fits;1.17805;26502;2.75349;0.170667
20180710022103233_SVAKOV-R12_met.fits;1.10442;26482.9;3.1039;0.341333
20180710022113815_SVAKOV-R12_met.fits;1.21396;26469.7;2.62125;0.170667
20180710022022785_SVAKOV-R12_snap.fits;1.20578;26485.8;1.20335;0
20180710022129345_SVAKOV-R12_met.fits;1.3964;26475.6;3.92409;0.170667
20180710022215255_SVAKOV-R12_met.fits;1.33489;26522.5;2.77301;0.341333
20180710022122860_SVAKOV-R12_snap.fits;1.27053;26522.5;0.944836;0
20180710022230273_SVAKOV-R12_met.fits;1.12392;26458;2.28505;0.170667
20180710022234711_SVAKOV-R12_met.fits;1.31972;26504.9;21.7509;0.512
20180710022237783_SVAKOV-R12_met.fits;1.14475;26502;2.3211;0.341333
20180710022245975_SVAKOV-R12_met.fits;1.34325;26504.9;6.07353;0.341333
20180710022304919_SVAKOV-R12_met.fits;1.06429;26500.5;3.50047;0.341333
20180710022316353_SVAKOV-R12_met.fits;1.45212;26503.4;3.3076;0.170667
20180710022319255_SVAKOV-R12_met.fits;1.40566;26487.3;12.0679;0.341333
20180710022222935_SVAKOV-R12_snap.fits;1.17332;26469.7;1.22064;0
20180710022324375_SVAKOV-R12_met.fits;1.09272;26477.1;3.4365;0.170667
20180710022338711_SVAKOV-R12_met.fits;1.26147;26503.4;6.30312;0.341333
20180710022414551_SVAKOV-R12_met.fits;1.24251;26507.8;3.06846;0.170667
20180710022323009_SVAKOV-R12_snap.fits;1.33586;26499;1.12025;0
20180710022429569_SVAKOV-R12_met.fits;1.18773;26512.2;5.28866;0.170667
20180710022431788_SVAKOV-R12_met.fits;1.25613;26460.9;16.9322;0.341333
20180710022457388_SVAKOV-R12_met.fits;1.44213;26493.2;15.9333;0.682667
20180710022423084_SVAKOV-R12_snap.fits;1.34702;26500.5;0.85373;0
20180710022532545_SVAKOV-R12_met.fits;1.22384;26488.8;3.34484;0.512
20180710022546881_SVAKOV-R12_met.fits;1.10044;26502;4.07213;0.341333
20180710022550807_SVAKOV-R12_met.fits;1.09688;26516.6;3.30658;0.170667
20180710022553708_SVAKOV-R12_met.fits;1.21829;26499;2.71491;1.024
20180710022604289_SVAKOV-R12_met.fits;1.38016;26507.8;3.28371;0.512
20180710022608897_SVAKOV-R12_met.fits;1.52623;26497.6;5.2691;0.341333
20180710022614017_SVAKOV-R12_met.fits;1.18205;26500.5;3.18614;0.512
20180710022523159_SVAKOV-R12_snap.fits;1.22925;26484.4;1.17663;0
20180710022632108_SVAKOV-R12_met.fits;1.14904;26518.1;7.55602;0.341333
20180710022636375_SVAKOV-R12_met.fits;1.14921;26493.2;3.10796;0.341333
20180710022649175_SVAKOV-R12_met.fits;1.32118;26500.5;3.99749;0.341333
20180710022623233_SVAKOV-R12_snap.fits;1.19302;26460.9;1.23769;0
20180710022720236_SVAKOV-R12_met.fits;1.37039;26481.4;2.81771;0.170667
20180710022747884_SVAKOV-R12_met.fits;1.08638;26496.1;2.69998;0.170667
20180710022758124_SVAKOV-R12_met.fits;1.17827;26503.4;4.19193;0.341333
20180710022812801_SVAKOV-R12_met.fits;1.33448;26523.9;2.91083;0.170667
20180710022723308_SVAKOV-R12_snap.fits;1.35837;26453.6;1.27329;0
20180710022908780_SVAKOV-R12_met.fits;1.25612;26493.2;12.9614;0.341333
20180710022823383_SVAKOV-R12_snap.fits;1.33353;26453.6;1.26775;0
20180710022920897_SVAKOV-R12_met.fits;1.17914;26474.1;12.0042;0.341333
20180710022935575_SVAKOV-R12_met.fits;1.23655;26494.6;3.00857;0.170667
20180710022938817_SVAKOV-R12_met.fits;1.10369;26503.4;2.35338;0.170667
20180710022953665_SVAKOV-R12_met.fits;1.28199;26518.1;5.75086;0.170667
20180710023012097_SVAKOV-R12_met.fits;1.19442;26463.9;5.44734;0.170667
20180710023018071_SVAKOV-R12_met.fits;1.176;26510.7;9.23182;0.341333
20180710022923457_SVAKOV-R12_snap.fits;1.14124;26504.9;1.03825;0
20180710023033089_SVAKOV-R12_met.fits;1.20817;26512.2;2.84327;0.682667
20180710023042817_SVAKOV-R12_met.fits;1.28622;26488.8;3.17384;0.341333
20180710023052716_SVAKOV-R12_met.fits;1.23205;26523.9;3.54693;0.170667
20180710023103809_SVAKOV-R12_met.fits;1.03573;26512.2;2.41131;0.170667
20180710023107223_SVAKOV-R12_met.fits;1.35337;26490.2;13.7785;0.341333
20180710023023532_SVAKOV-R12_snap.fits;1.16393;26521;1.02752;0
20180710023152108_SVAKOV-R12_met.fits;1.1616;26485.8;3.28041;0.170667
20180710023211905_SVAKOV-R12_met.fits;1.1646;26513.7;3.51904;0.170667
20180710023123607_SVAKOV-R12_snap.fits;1.4255;26474.1;1.07605;0
20180710023220951_SVAKOV-R12_met.fits;1.28457;26500.5;3.02892;0.170667
20180710023244161_SVAKOV-R12_met.fits;1.20445;26478.5;4.05656;0.341333
20180710023305495_SVAKOV-R12_met.fits;1.44392;26491.7;10.7448;0.341333
20180710023317100_SVAKOV-R12_met.fits;1.45553;26503.4;3.8906;0.170667
20180710023223681_SVAKOV-R12_snap.fits;1.34009;26472.7;1.19105;0
20180710023351916_SVAKOV-R12_met.fits;1.11331;26504.9;7.23004;0.170667
20180710023358913_SVAKOV-R12_met.fits;1.1084;26547.4;11.221;0.512
20180710023323756_SVAKOV-R12_snap.fits;1.1661;26543;1.10204;0
20180710023500695_SVAKOV-R12_met.fits;1.15824;26499;4.55339;0.341333
20180710023503767_SVAKOV-R12_met.fits;1.18959;26502;2.65843;2.048
20180710023514860_SVAKOV-R12_met.fits;1.27666;26510.7;2.85947;0.170667
20180710023423831_SVAKOV-R12_snap.fits;1.26858;26541.5;0.99967;0
20180710023531073_SVAKOV-R12_met.fits;1.22362;26506.3;8.72411;0.512
20180710023534999_SVAKOV-R12_met.fits;0.968091;26496.1;3.4776;0.170667
20180710023609132_SVAKOV-R12_met.fits;1.16579;26499;3.63859;0.170667
20180710023523905_SVAKOV-R12_snap.fits;1.27625;26497.6;1.23325;0
20180710023625345_SVAKOV-R12_met.fits;1.10591;26490.2;10.7711;0.341333
20180710023628076_SVAKOV-R12_met.fits;1.22847;26509.3;2.74711;0.170667
20180710023632855_SVAKOV-R12_met.fits;1.14068;26496.1;2.93744;0.512
20180710023635585_SVAKOV-R12_met.fits;1.07646;26507.8;2.35974;0.170667
20180710023638316_SVAKOV-R12_met.fits;1.18312;26510.7;5.69392;0.341333
20180710023717399_SVAKOV-R12_met.fits;1.15515;26463.9;8.51;0.341333
20180710023623980_SVAKOV-R12_snap.fits;1.32002;26497.6;1.1311;0
20180710023757505_SVAKOV-R12_met.fits;1.20672;26462.4;3.916;0.170667
20180710023808940_SVAKOV-R12_met.fits;1.48179;26497.6;5.3351;0.341333
20180710023814231_SVAKOV-R12_met.fits;1.32998;26494.6;3.59714;0.170667
20180710023724055_SVAKOV-R12_snap.fits;1.2413;26460.9;0.97037;0
20180710023843415_SVAKOV-R12_met.fits;1.39517;26504.9;13.9732;0.512
20180710023903212_SVAKOV-R12_met.fits;1.16051;26463.9;9.13966;0.170667
20180710023824129_SVAKOV-R12_snap.fits;1.3496;26541.5;1.0208;0
20180710023924545_SVAKOV-R12_met.fits;1.14931;26482.9;2.90238;1.536
20180710023944172_SVAKOV-R12_met.fits;1.16362;26490.2;3.01506;0.170667
20180710023946903_SVAKOV-R12_met.fits;1.15865;26491.7;4.88812;0.341333
20180710023924204_SVAKOV-R12_snap.fits;1.18571;26509.3;1.39357;0
20180710024025815_SVAKOV-R12_met.fits;1.14606;26499;4.10248;0.170667
20180710024101313_SVAKOV-R12_met.fits;1.24927;26494.6;3.66773;0.170667
20180710024115991_SVAKOV-R12_met.fits;1.17439;26480;12.7302;0.341333
20180710024024279_SVAKOV-R12_snap.fits;1.1847;26523.9;1.23219;0
20180710024121111_SVAKOV-R12_met.fits;1.43079;26510.7;3.22278;0.341333
20180710024136300_SVAKOV-R12_met.fits;1.1085;26504.9;3.1731;1.87733
20180710024210775_SVAKOV-R12_met.fits;1.25627;26496.1;2.56775;0.170667
20180710024213676_SVAKOV-R12_met.fits;1.23868;26499;2.62247;0.170667
20180710024124353_SVAKOV-R12_snap.fits;1.28059;26506.3;0.707871;0
20180710024300609_SVAKOV-R12_met.fits;1.49566;26518.1;3.3825;2.048
20180710024308801_SVAKOV-R12_met.fits;1.37678;26500.5;3.37686;0.170667
20180710024224428_SVAKOV-R12_snap.fits;1.48077;26529.8;1.08759;0
20180710024334743_SVAKOV-R12_met.fits;1.20723;26499;3.07939;0.170667
20180710024337815_SVAKOV-R12_met.fits;1.25882;26499;4.48077;0.341333
20180710024406999_SVAKOV-R12_met.fits;1.17416;26522.5;2.53044;0.341333
20180710024415532_SVAKOV-R12_met.fits;1.17763;26507.8;5.45181;2.048
20180710024324503_SVAKOV-R12_snap.fits;1.38329;26453.6;1.68038;0
20180710024442156_SVAKOV-R12_met.fits;1.29326;26496.1;5.57256;0.341333
20180710024452225_SVAKOV-R12_met.fits;1.40099;26488.8;3.19182;0.170667
20180710024458881_SVAKOV-R12_met.fits;1.15579;26503.4;2.76156;0.170667
20180710024424577_SVAKOV-R12_snap.fits;1.1831;26529.8;1.11127;0
20180710024537793_SVAKOV-R12_met.fits;1.22033;26488.8;2.68782;0.170667
20180710024616193_SVAKOV-R12_met.fits;1.2365;26519.5;3.15353;0.512
20180710024524652_SVAKOV-R12_snap.fits;1.17552;26545.9;1.03081;0
20180710024625068_SVAKOV-R12_met.fits;1.53881;26490.2;6.87821;0.512
20180710024711489_SVAKOV-R12_met.fits;1.33395;26477.1;3.80106;0.170667
20180710024624727_SVAKOV-R12_snap.fits;1.22039;26485.8;0.986144;0
20180710024741868_SVAKOV-R12_met.fits;1.15497;26504.9;18.0866;0.341333
20180710024755692_SVAKOV-R12_met.fits;1.10839;26519.5;5.7726;0.341333
20180710024810540_SVAKOV-R12_met.fits;1.07882;26494.6;3.57545;0.170667
20180710024814124_SVAKOV-R12_met.fits;1.63023;26490.2;5.68951;0.341333
20180710024724801_SVAKOV-R12_snap.fits;1.16271;26545.9;1.15477;0
20180710024903617_SVAKOV-R12_met.fits;1.12956;26482.9;3.31058;0.170667
20180710024908737_SVAKOV-R12_met.fits;1.19321;26497.6;13.7313;0.341333
20180710024824876_SVAKOV-R12_snap.fits;1.177;26516.6;0.891743;0
20180710025011543_SVAKOV-R12_met.fits;1.37334;26504.9;9.46416;0.341333
20180710025016833_SVAKOV-R12_met.fits;1.33541;26507.8;3.37559;0.170667
20180710024924951_SVAKOV-R12_snap.fits;1.12053;26493.2;0.823463;0
20180710025025537_SVAKOV-R12_met.fits;1.15096;26509.3;2.65457;0.341333
20180710025100524_SVAKOV-R12_met.fits;1.22626;26503.4;3.82407;0.341333
20180710025108716_SVAKOV-R12_met.fits;1.15571;26493.2;13.6635;0.341333
20180710025025025_SVAKOV-R12_snap.fits;1.00201;26480;0.872906;0
20180710025140289_SVAKOV-R12_met.fits;1.18507;26499;2.50957;0.170667
20180710025146092_SVAKOV-R12_met.fits;1.1555;26500.5;2.68797;2.048
20180710025215105_SVAKOV-R12_met.fits;1.27691;26497.6;32.0362;0.512
20180710025125100_SVAKOV-R12_snap.fits;1.53647;26469.7;1.15824;0
20180710025231319_SVAKOV-R12_met.fits;1.10767;26496.1;3.35369;0.170667
20180710025321324_SVAKOV-R12_met.fits;1.35958;26499;4.5931;0.341333
20180710025225175_SVAKOV-R12_snap.fits;0.927378;26493.2;0.838494;0
20180710025335319_SVAKOV-R12_met.fits;1.1111;26499;4.78861;0.341333
20180710025338049_SVAKOV-R12_met.fits;1.23521;26503.4;3.57262;0.341333
20180710025400919_SVAKOV-R12_met.fits;1.14127;26506.3;3.78923;2.21867
20180710025325249_SVAKOV-R12_snap.fits;1.1992;26547.4;1.03757;0
20180710025449217_SVAKOV-R12_met.fits;1.08031;26500.5;4.34694;0.341333
20180710025518060_SVAKOV-R12_met.fits;1.34889;26526.9;3.04389;0.341333
20180710025425324_SVAKOV-R12_snap.fits;0.922065;26538.6;1.27698;0
20180710025542295_SVAKOV-R12_met.fits;1.25329;26474.1;2.72829;0.170667
20180710025525399_SVAKOV-R12_snap.fits;1.17868;26453.6;0.979346;0
20180710025637079_SVAKOV-R12_met.fits;1.15017;26484.4;2.58508;0.170667
20180710025625473_SVAKOV-R12_snap.fits;1.19424;26487.3;0.977266;0
20180710025725548_SVAKOV-R12_snap.fits;1.16474;26523.9;1.32592;0
20180710025825623_SVAKOV-R12_snap.fits;1.19053;26488.8;0.991653;0
20180710025925697_SVAKOV-R12_snap.fits;1.17989;26456.5;1.3226;0
