# file name; noise; peak f.; mag.; duration
20180710055706561_SVAKOV-R12_met.fits;1.34701;26512.2;3.34925;0.341333
20180710055719532_SVAKOV-R12_met.fits;1.23501;26490.2;3.18995;0.170667
20180710055725847_SVAKOV-R12_met.fits;1.28743;26502;3.82992;0.170667
20180710055743596_SVAKOV-R12_met.fits;1.16167;26509.3;2.32353;0.341333
20180710055750081_SVAKOV-R12_met.fits;1.09775;26477.1;3.32146;0.341333
20180710055805612_SVAKOV-R12_met.fits;1.12042;26500.5;6.41055;0.341333
20180710055812780_SVAKOV-R12_met.fits;1.44321;26502;3.19892;0.170667
20180710055815169_SVAKOV-R12_met.fits;1.33973;26485.8;4.09114;0.170667
20180710055829164_SVAKOV-R12_met.fits;1.19828;26515.1;4.26678;0.341333
20180710055831553_SVAKOV-R12_met.fits;1.22118;26531.2;4.499;0.170667
20180710055847937_SVAKOV-R12_met.fits;1.12294;26490.2;5.51686;0.341333
20180710055856471_SVAKOV-R12_met.fits;1.25502;26518.1;3.98036;1.19467
20180710055910636_SVAKOV-R12_met.fits;1.20286;26493.2;2.43149;0.170667
20180710055929068_SVAKOV-R12_met.fits;1.45671;26521;3.01997;17.408
20180710055953985_SVAKOV-R12_met.fits;1.36702;26493.2;7.4349;0.341333
20180710060002519_SVAKOV-R12_met.fits;1.23051;26503.4;3.42146;0.170667
20180710060020439_SVAKOV-R12_met.fits;1.14842;26499;2.50419;0.341333
20180710060023681_SVAKOV-R12_met.fits;1.29965;26507.8;6.92433;0.341333
20180710060050647_SVAKOV-R12_met.fits;1.23983;26493.2;4.18702;0.170667
20180710060058156_SVAKOV-R12_met.fits;1.17076;26474.1;4.45391;0.170667
20180710060106860_SVAKOV-R12_met.fits;1.25736;26503.4;3.63661;0.170667
20180710060118807_SVAKOV-R12_met.fits;1.14929;26494.6;2.94419;0.512
20180710060039212_SVAKOV-R12_snap.fits;1.37495;26543;1.02882;0
20180710060158060_SVAKOV-R12_met.fits;1.19988;26499;8.344;0.341333
20180710060210007_SVAKOV-R12_met.fits;1.15551;26490.2;3.27296;0.170667
20180710060235265_SVAKOV-R12_met.fits;0.919182;26481.4;5.01244;0.512
20180710060139287_SVAKOV-R12_snap.fits;1.18935;26538.6;0.975099;0
20180710060247553_SVAKOV-R12_met.fits;1.35275;26522.5;4.02827;0.341333
20180710060334828_SVAKOV-R12_met.fits;1.37527;26496.1;3.66016;0.170667
20180710060239361_SVAKOV-R12_snap.fits;1.29206;26491.7;1.08679;0
20180710060345580_SVAKOV-R12_met.fits;1.31535;26515.1;6.48696;0.341333
20180710060358209_SVAKOV-R12_met.fits;1.20805;26507.8;3.49401;1.70667
20180710060408620_SVAKOV-R12_met.fits;1.15498;26493.2;3.43253;0.170667
20180710060410668_SVAKOV-R12_met.fits;1.1471;26507.8;3.27364;0.170667
20180710060339436_SVAKOV-R12_snap.fits;1.21272;26535.6;0.961407;0
20180710060501185_SVAKOV-R12_met.fits;1.02609;26452.1;2.39504;0.341333
20180710060507500_SVAKOV-R12_met.fits;1.16611;26493.2;4.79807;0.341333
20180710060510743_SVAKOV-R12_met.fits;1.0217;26523.9;3.45183;0.341333
20180710060524225_SVAKOV-R12_met.fits;1.19107;26493.2;4.80654;0.170667
20180710060528663_SVAKOV-R12_met.fits;1.26255;26506.3;2.66662;0.682667
20180710060439511_SVAKOV-R12_snap.fits;1.1607;26540;1.01235;0
20180710060543511_SVAKOV-R12_met.fits;1.10724;26507.8;19.4729;0.341333
20180710060601431_SVAKOV-R12_met.fits;0.983272;26491.7;2.57429;0.170667
20180710060606039_SVAKOV-R12_met.fits;1.06957;26509.3;7.04462;2.21867
20180710060615255_SVAKOV-R12_met.fits;1.05513;26480;2.16266;0.170667
20180710060627543_SVAKOV-R12_met.fits;0.97615;26509.3;2.46044;0.170667
20180710060539585_SVAKOV-R12_snap.fits;1.27618;26506.3;0.957748;0
20180710060637612_SVAKOV-R12_met.fits;1.08282;26490.2;3.56876;0.170667
20180710060712940_SVAKOV-R12_met.fits;1.18919;26494.6;2.48316;0.170667
20180710060716353_SVAKOV-R12_met.fits;1.19859;26499;2.62599;0.170667
20180710060723863_SVAKOV-R12_met.fits;1.03972;26496.1;4.71316;1.87733
20180710060732225_SVAKOV-R12_met.fits;1.08352;26497.6;2.47267;0.170667
20180710060639660_SVAKOV-R12_snap.fits;1.31347;26540;1.25246;0
20180710060753217_SVAKOV-R12_met.fits;1.04667;26504.9;3.06673;0.512
20180710060800556_SVAKOV-R12_met.fits;1.00182;26497.6;5.60573;0.682667
20180710060823425_SVAKOV-R12_met.fits;1.21946;26500.5;2.9021;0.170667
20180710060833665_SVAKOV-R12_met.fits;1.06514;26490.2;2.2791;0.170667
20180710060739735_SVAKOV-R12_snap.fits;1.13542;26529.8;0.883205;0
20180710060854828_SVAKOV-R12_met.fits;1.13148;26504.9;2.67563;0.341333
20180710060922476_SVAKOV-R12_met.fits;1.14217;26499;2.8881;0.170667
20180710060839809_SVAKOV-R12_snap.fits;1.30821;26480;1.22143;0
20180710060942615_SVAKOV-R12_met.fits;1.08249;26512.2;4.37328;0.170667
20180710061001217_SVAKOV-R12_met.fits;1.16698;26499;3.77659;0.341333
20180710061020673_SVAKOV-R12_met.fits;1.02774;26493.2;2.34423;0.170667
20180710061027841_SVAKOV-R12_met.fits;1.29411;26502;2.74939;0.170667
20180710060939884_SVAKOV-R12_snap.fits;1.09843;26453.6;0.996364;0
20180710061049857_SVAKOV-R12_met.fits;1.23714;26488.8;2.57892;0.170667
20180710061056172_SVAKOV-R12_met.fits;0.926725;26506.3;1.95539;1.536
20180710061103852_SVAKOV-R12_met.fits;1.13993;26502;10.0739;0.341333
20180710061111361_SVAKOV-R12_met.fits;1.19616;26494.6;4.90984;0.170667
20180710061114092_SVAKOV-R12_met.fits;1.2128;26493.2;6.35328;0.170667
20180710061121260_SVAKOV-R12_met.fits;0.964554;26463.9;2.22028;1.024
20180710061125015_SVAKOV-R12_met.fits;1.21894;26493.2;6.67763;0.341333
20180710061133207_SVAKOV-R12_met.fits;1.12605;26496.1;13.0831;0.512
20180710061039959_SVAKOV-R12_snap.fits;1.0837;26525.4;0.861818;0
20180710061140033_SVAKOV-R12_snap.fits;1.09022;26452.1;1.02626;0
20180710061239425_SVAKOV-R12_met.fits;1.20525;26504.9;4.79298;0.341333
20180710061243180_SVAKOV-R12_met.fits;0.987807;26494.6;3.00123;0.170667
20180710061247617_SVAKOV-R12_met.fits;1.24375;26502;2.9348;0.170667
20180710061309633_SVAKOV-R12_met.fits;1.198;26491.7;3.59658;0.170667
20180710061334892_SVAKOV-R12_met.fits;1.23432;26487.3;11.2206;0.341333
20180710061240108_SVAKOV-R12_snap.fits;1.12688;26455.1;1.29396;0
20180710061357591_SVAKOV-R12_met.fits;1.01581;26506.3;3.0869;0.170667
20180710061400492_SVAKOV-R12_met.fits;1.12542;26494.6;3.26591;0.170667
20180710061423191_SVAKOV-R12_met.fits;1.30682;26510.7;7.36334;0.170667
20180710061340183_SVAKOV-R12_snap.fits;1.35495;26499;1.25609;0
20180710061443841_SVAKOV-R12_met.fits;1.06071;26535.6;2.42535;0.170667
20180710061451351_SVAKOV-R12_met.fits;1.16566;26513.7;2.93297;0.170667
20180710061500055_SVAKOV-R12_met.fits;1.00898;26496.1;3.34054;0.170667
20180710061512684_SVAKOV-R12_met.fits;1.31101;26493.2;4.53095;0.170667
20180710061523777_SVAKOV-R12_met.fits;1.5216;26509.3;25.917;0.853333
20180710061528044_SVAKOV-R12_met.fits;1.01679;26496.1;2.83501;0.341333
20180710061440257_SVAKOV-R12_snap.fits;1.13857;26506.3;0.939361;0
20180710061540673_SVAKOV-R12_met.fits;1.3763;26496.1;2.93333;0.170667
20180710061546135_SVAKOV-R12_met.fits;1.072;26502;4.64649;0.170667
20180710061552279_SVAKOV-R12_met.fits;1.33693;26488.8;2.69232;0.170667
20180710061621292_SVAKOV-R12_met.fits;1.27152;26487.3;2.72817;0.341333
20180710061540332_SVAKOV-R12_snap.fits;1.114;26499;0.985098;0
20180710061657985_SVAKOV-R12_met.fits;1.0759;26484.4;2.9923;0.170667
20180710061709761_SVAKOV-R12_met.fits;1.16307;26506.3;3.92486;0.170667
20180710061722391_SVAKOV-R12_met.fits;1.15058;26488.8;2.73678;0.170667
20180710061640407_SVAKOV-R12_snap.fits;1.13862;26507.8;1.06021;0
20180710061745601_SVAKOV-R12_met.fits;1.17086;26504.9;13.4242;0.341333
20180710061805228_SVAKOV-R12_met.fits;0.961176;26449.2;2.41259;0.170667
20180710061807276_SVAKOV-R12_met.fits;1.23233;26509.3;8.03989;0.341333
20180710061740481_SVAKOV-R12_snap.fits;1.13738;26513.7;1.98557;0
20180710061838679_SVAKOV-R12_met.fits;1.14664;26506.3;5.70649;0.170667
20180710061900524_SVAKOV-R12_met.fits;1.22099;26500.5;6.71084;0.682667
20180710061916396_SVAKOV-R12_met.fits;1.24661;26515.1;2.53393;0.170667
20180710061840556_SVAKOV-R12_snap.fits;1.12381;26459.5;1.25818;0
20180710062007767_SVAKOV-R12_met.fits;0.933151;26493.2;1.91797;0.170667
20180710062012204_SVAKOV-R12_met.fits;1.26036;26491.7;3.99193;0.341333
20180710061940631_SVAKOV-R12_snap.fits;1.32131;26540;1.24599;0
20180710062053164_SVAKOV-R12_met.fits;1.37915;26509.3;4.01868;0.341333
20180710062102380_SVAKOV-R12_met.fits;1.38432;26503.4;11.923;0.341333
20180710062134295_SVAKOV-R12_met.fits;1.31661;26499;2.86892;0.170667
20180710062040705_SVAKOV-R12_snap.fits;1.23297;26516.6;0.954409;0
20180710062139927_SVAKOV-R12_met.fits;1.10402;26485.8;2.22015;0.170667
20180710062207063_SVAKOV-R12_met.fits;1.77691;26477.1;36.6458;0.512
20180710062211329_SVAKOV-R12_met.fits;1.17959;26509.3;4.55395;0.170667
20180710062224641_SVAKOV-R12_met.fits;1.37647;26518.1;3.7169;2.048
20180710062234881_SVAKOV-R12_met.fits;1.20019;26504.9;4.33148;0.170667
20180710062140780_SVAKOV-R12_snap.fits;1.25945;26543;1.02468;0
20180710062256897_SVAKOV-R12_met.fits;0.946844;26506.3;67.7868;1.19467
20180710062240855_SVAKOV-R12_snap.fits;1.20163;26526.9;0.898468;0
20180710062357143_SVAKOV-R12_met.fits;1.41021;26500.5;3.01423;0.170667
20180710062340929_SVAKOV-R12_snap.fits;1.47452;26480;1.37695;0
20180710062443223_SVAKOV-R12_met.fits;1.32358;26493.2;8.68587;0.170667
20180710062449879_SVAKOV-R12_met.fits;1.31523;26510.7;2.67404;0.170667
20180710062504727_SVAKOV-R12_met.fits;1.15607;26509.3;6.05981;0.170667
20180710062441004_SVAKOV-R12_snap.fits;1.1344;26453.6;0.777439;0
20180710062536300_SVAKOV-R12_met.fits;1.25264;26503.4;4.5829;2.21867
20180710062545516_SVAKOV-R12_met.fits;1.16118;26504.9;2.82055;0.170667
20180710062625452_SVAKOV-R12_met.fits;1.40517;26490.2;3.33449;0.170667
20180710062634668_SVAKOV-R12_met.fits;1.34677;26490.2;8.21709;0.341333
20180710062541079_SVAKOV-R12_snap.fits;1.2802;26465.3;0.937385;0
20180710062645761_SVAKOV-R12_met.fits;0.930517;26502;2.48689;0.170667
20180710062649857_SVAKOV-R12_met.fits;1.17399;26452.1;2.58104;0.170667
20180710062655489_SVAKOV-R12_met.fits;1.10589;26488.8;2.61801;2.90133
20180710062728257_SVAKOV-R12_met.fits;1.41778;26497.6;3.6979;0.170667
20180710062641153_SVAKOV-R12_snap.fits;1.20038;26484.4;1.13145;0
20180710062742252_SVAKOV-R12_met.fits;1.17085;26500.5;2.40995;0.170667
20180710062746860_SVAKOV-R12_met.fits;1.34687;26474.1;3.19964;0.170667
20180710062741228_SVAKOV-R12_snap.fits;1.40687;26526.9;1.12899;0
20180710062837719_SVAKOV-R12_met.fits;1.1271;26494.6;3.69298;0.341333
20180710062901612_SVAKOV-R12_met.fits;1.14081;26500.5;3.58843;0.170667
20180710062934039_SVAKOV-R12_met.fits;1.32744;26515.1;2.97885;0.341333
20180710062841303_SVAKOV-R12_snap.fits;1.54408;26499;1.03452;0
20180710062942060_SVAKOV-R12_met.fits;1.18693;26502;3.51225;0.170667
20180710062956225_SVAKOV-R12_met.fits;1.42254;26490.2;3.14944;0.341333
20180710063003393_SVAKOV-R12_met.fits;0.919644;26506.3;1.87635;0.170667
20180710063005953_SVAKOV-R12_met.fits;1.08119;26497.6;2.8146;0.170667
20180710063009537_SVAKOV-R12_met.fits;0.932266;26494.6;3.91526;2.56
20180710063014999_SVAKOV-R12_met.fits;0.990536;26510.7;4.30888;0.341333
20180710063034284_SVAKOV-R12_met.fits;1.30705;26499;2.77905;0.170667
20180710062941377_SVAKOV-R12_snap.fits;1.45925;26537.1;1.32211;0
20180710063123777_SVAKOV-R12_met.fits;1.41165;26481.4;3.22821;0.170667
20180710063125996_SVAKOV-R12_met.fits;1.27909;26504.9;3.81431;0.341333
20180710063135553_SVAKOV-R12_met.fits;1.35589;26518.1;3.7075;0.170667
20180710063041452_SVAKOV-R12_snap.fits;1.35999;26545.9;1.12777;0
20180710063138455_SVAKOV-R12_met.fits;1.06775;26477.1;3.64534;0.170667
20180710063151084_SVAKOV-R12_met.fits;1.34868;26503.4;6.80894;0.341333
20180710063205420_SVAKOV-R12_met.fits;1.14675;26507.8;3.45296;0.170667
20180710063218391_SVAKOV-R12_met.fits;0.983134;26475.6;2.25953;0.512
20180710063230337_SVAKOV-R12_met.fits;1.21478;26503.4;4.06955;0.341333
20180710063141527_SVAKOV-R12_snap.fits;1.22166;26487.3;6.76141;0
20180710063239895_SVAKOV-R12_met.fits;1.22166;26487.3;6.76141;0.341333
20180710063242113_SVAKOV-R12_met.fits;1.12282;26504.9;2.49096;0.341333
20180710063316247_SVAKOV-R12_met.fits;1.37923;26497.6;2.91289;1.19467
20180710063329900_SVAKOV-R12_met.fits;1.29799;26491.7;12.1201;0.341333
20180710063241601_SVAKOV-R12_snap.fits;1.48027;26481.4;0.921222;0
20180710063354135_SVAKOV-R12_met.fits;1.1067;26493.2;16.6292;0.341333
20180710063407105_SVAKOV-R12_met.fits;1.41236;26504.9;3.66573;0.170667
20180710063424001_SVAKOV-R12_met.fits;1.14464;26504.9;3.66789;0.170667
20180710063436289_SVAKOV-R12_met.fits;1.1852;26519.5;3.61342;0.170667
20180710063341676_SVAKOV-R12_snap.fits;1.44303;26500.5;1.29598;0
20180710063439703_SVAKOV-R12_met.fits;1.282;26485.8;4.97513;0.170667
20180710063443457_SVAKOV-R12_met.fits;1.59944;26509.3;3.70491;0.170667
20180710063456599_SVAKOV-R12_met.fits;0.987735;26500.5;2.10895;0.170667
20180710063441751_SVAKOV-R12_snap.fits;1.59804;26543;1.15346;0
20180710063617836_SVAKOV-R12_met.fits;1.25591;26499;2.85641;0.341333
20180710063622615_SVAKOV-R12_met.fits;1.35348;26516.6;4.16023;0.341333
20180710063541825_SVAKOV-R12_snap.fits;1.34382;26544.4;1.23595;0
20180710063652311_SVAKOV-R12_met.fits;1.15176;26499;7.04652;0.341333
20180710063656407_SVAKOV-R12_met.fits;1.14078;26469.7;3.85947;0.512
20180710063730540_SVAKOV-R12_met.fits;1.1592;26502;3.66794;0.170667
20180710063641900_SVAKOV-R12_snap.fits;1.28679;26481.4;1.0985;0
20180710063756481_SVAKOV-R12_met.fits;1.5693;26499;14.8387;0.341333
20180710063801772_SVAKOV-R12_met.fits;1.17819;26485.8;2.56866;0.341333
20180710063818497_SVAKOV-R12_met.fits;1.25245;26503.4;2.91924;0.341333
20180710063834881_SVAKOV-R12_met.fits;1.33525;26504.9;3.89413;0.170667
20180710063741975_SVAKOV-R12_snap.fits;1.227;26502;1.59412;0
20180710063840001_SVAKOV-R12_met.fits;1.35556;26506.3;9.71167;0.341333
20180710063846487_SVAKOV-R12_met.fits;1.20051;26510.7;2.684;0.682667
20180710063854849_SVAKOV-R12_met.fits;1.11183;26493.2;2.74372;0.170667
20180710063927105_SVAKOV-R12_met.fits;1.29462;26507.8;4.10801;0.170667
20180710063842049_SVAKOV-R12_snap.fits;1.17478;26474.1;1.0665;0
20180710063947073_SVAKOV-R12_met.fits;1.32109;26516.6;4.56576;0.170667
20180710063950145_SVAKOV-R12_met.fits;1.34055;26509.3;4.61655;0.170667
20180710063959532_SVAKOV-R12_met.fits;1.1771;26522.5;2.64899;0.170667
20180710064020865_SVAKOV-R12_met.fits;1.29375;26491.7;5.54904;0.341333
20180710063942124_SVAKOV-R12_snap.fits;1.12639;26504.9;1.12834;0
20180710064049708_SVAKOV-R12_met.fits;1.13203;26502;6.95785;0.170667
20180710064131180_SVAKOV-R12_met.fits;1.3367;26499;4.45301;0.170667
20180710064042199_SVAKOV-R12_snap.fits;1.70223;26516.6;1.34068;0
20180710064205313_SVAKOV-R12_met.fits;1.27383;26522.5;2.7507;0.170667
20180710064231255_SVAKOV-R12_met.fits;1.40936;26504.9;3.60904;0.682667
20180710064142273_SVAKOV-R12_snap.fits;1.07658;26491.7;0.797626;0
20180710064252929_SVAKOV-R12_met.fits;1.08585;26522.5;2.31166;0.170667
20180710064258220_SVAKOV-R12_met.fits;1.21119;26493.2;6.77064;0.682667
20180710064242348_SVAKOV-R12_snap.fits;1.33977;26502;1.21335;0
20180710064350956_SVAKOV-R12_met.fits;1.23742;26509.3;2.90264;0.170667
20180710064356076_SVAKOV-R12_met.fits;1.38341;26494.6;22.963;0.682667
20180710064422700_SVAKOV-R12_met.fits;1.37906;26502;4.78106;0.341333
20180710064342423_SVAKOV-R12_snap.fits;1.14752;26512.2;1.17512;0
20180710064443521_SVAKOV-R12_met.fits;1.40286;26490.2;4.20343;0.341333
20180710064446252_SVAKOV-R12_met.fits;1.16582;26504.9;2.66305;0.170667
20180710064454785_SVAKOV-R12_met.fits;1.22281;26509.3;3.24594;0.170667
20180710064457516_SVAKOV-R12_met.fits;1.26467;26518.1;4.78051;0.170667
20180710064500076_SVAKOV-R12_met.fits;1.35304;26510.7;3.61633;0.170667
20180710064520044_SVAKOV-R12_met.fits;1.21018;26490.2;3.32524;0.341333
20180710064525505_SVAKOV-R12_met.fits;1.46056;26490.2;3.09608;0.170667
20180710064442497_SVAKOV-R12_snap.fits;1.42241;26496.1;1.20088;0
20180710064544449_SVAKOV-R12_met.fits;1.45336;26500.5;11.0917;0.341333
20180710064555713_SVAKOV-R12_met.fits;1.52326;26500.5;4.03143;0.170667
20180710064618241_SVAKOV-R12_met.fits;1.73137;26522.5;5.76392;2.90133
20180710064635479_SVAKOV-R12_met.fits;1.31375;26487.3;8.39285;0.341333
20180710064542572_SVAKOV-R12_snap.fits;1.47443;26480;1.51707;0
20180710064641452_SVAKOV-R12_met.fits;1.32374;26478.5;3.75908;0.341333
20180710064648279_SVAKOV-R12_met.fits;1.15488;26485.8;2.53876;0.341333
20180710064650839_SVAKOV-R12_met.fits;1.52801;26499;4.32905;0.170667
20180710064705687_SVAKOV-R12_met.fits;1.6263;26506.3;9.06596;0.170667
20180710064709271_SVAKOV-R12_met.fits;1.20178;26480;2.67185;0.170667
20180710064642647_SVAKOV-R12_snap.fits;1.41131;26506.3;1.28122;0
20180710064746135_SVAKOV-R12_met.fits;2.07793;26493.2;32.763;0.341333
20180710064742721_SVAKOV-R12_snap.fits;1.40455;26507.8;1.46393;0
20180710064848428_SVAKOV-R12_met.fits;1.47482;26484.4;7.1018;0.341333
20180710064921879_SVAKOV-R12_met.fits;1.58281;26503.4;3.33675;0.853333
20180710064935873_SVAKOV-R12_met.fits;1.44209;26506.3;3.89291;0.170667
20180710064842796_SVAKOV-R12_snap.fits;1.32959;26507.8;1.24843;0
20180710065006593_SVAKOV-R12_met.fits;1.38379;26496.1;3.07406;0.170667
20180710064942871_SVAKOV-R12_snap.fits;1.31847;26477.1;1.10567;0
20180710065111105_SVAKOV-R12_met.fits;1.05672;26500.5;2.46096;0.170667
20180710065042945_SVAKOV-R12_snap.fits;1.11521;26449.2;1.38241;0
20180710065142679_SVAKOV-R12_met.fits;1.25992;26507.8;3.27465;0.170667
20180710065157015_SVAKOV-R12_met.fits;1.39566;26494.6;2.84773;0.170667
20180710065204865_SVAKOV-R12_met.fits;1.37776;26494.6;15.5637;2.048
20180710065224492_SVAKOV-R12_met.fits;1.05105;26526.9;2.70337;0.170667
20180710065234049_SVAKOV-R12_met.fits;1.63367;26477.1;12.2891;0.682667
20180710065143020_SVAKOV-R12_snap.fits;1.51647;26475.6;1.07388;0
20180710065332759_SVAKOV-R12_met.fits;1.49734;26487.3;13.1575;0.682667
20180710065243095_SVAKOV-R12_snap.fits;1.22681;26487.3;1.01584;0
20180710065339756_SVAKOV-R12_met.fits;1.35493;26500.5;2.99588;0.341333
20180710065404844_SVAKOV-R12_met.fits;1.38667;26509.3;3.00308;0.170667
20180710065413207_SVAKOV-R12_met.fits;1.12088;26485.8;4.1188;0.170667
20180710065420545_SVAKOV-R12_met.fits;1.0914;26521;4.62393;0.170667
20180710065439319_SVAKOV-R12_met.fits;1.92675;26509.3;4.24066;0.170667
20180710065343169_SVAKOV-R12_snap.fits;1.34378;26499;1.3316;0
20180710065452289_SVAKOV-R12_met.fits;1.29631;26480;3.93764;0.341333
20180710065455191_SVAKOV-R12_met.fits;1.14075;26485.8;2.33022;0.170667
20180710065510380_SVAKOV-R12_met.fits;1.34909;26496.1;7.08964;0.341333
20180710065534103_SVAKOV-R12_met.fits;1.21329;26512.2;3.45128;0.170667
20180710065443244_SVAKOV-R12_snap.fits;1.14855;26493.2;1.30061;0
20180710065558508_SVAKOV-R12_met.fits;1.47572;26510.7;2.95774;0.170667
20180710065602092_SVAKOV-R12_met.fits;1.2462;26491.7;5.24708;0.170667
20180710065610284_SVAKOV-R12_met.fits;1.63291;26481.4;3.62285;0.170667
20180710065614209_SVAKOV-R12_met.fits;1.52528;26491.7;7.91502;0.512
20180710065638615_SVAKOV-R12_met.fits;1.35272;26494.6;2.76312;0.170667
20180710065543319_SVAKOV-R12_snap.fits;1.20343;26526.9;1.12595;0
20180710065643393_SVAKOV-R12_snap.fits;1.35946;26450.7;1.08403;0
20180710065743468_SVAKOV-R12_snap.fits;1.40887;26509.3;1.17255;0
20180710065843543_SVAKOV-R12_snap.fits;1.35192;26477.1;0.975822;0
20180710065943617_SVAKOV-R12_snap.fits;1.18201;26510.7;0.968;0
