# file name; noise; peak f.; mag.; duration
20180710175642497_SVAKOV-R12_met.fits;1.01824;26523.9;2.73343;0.170667
20180710175647788_SVAKOV-R12_met.fits;1.02457;26485.8;5.33828;0.512
20180710175659052_SVAKOV-R12_met.fits;1.13023;26499;3.13604;0.341333
20180710175735916_SVAKOV-R12_met.fits;1.07099;26490.2;2.87613;0.341333
20180710175824044_SVAKOV-R12_met.fits;1.01373;26507.8;2.0565;0.341333
20180710175836844_SVAKOV-R12_met.fits;0.954574;26484.4;2.28596;1.19467
20180710175903468_SVAKOV-R12_met.fits;1.03726;26507.8;3.07971;0.341333
20180710175920705_SVAKOV-R12_met.fits;0.869461;26537.1;5.47303;0.341333
20180710180047575_SVAKOV-R12_met.fits;1.12767;26502;2.34107;0.682667
20180710180050305_SVAKOV-R12_met.fits;0.938328;26496.1;2.36257;0.170667
20180710180108737_SVAKOV-R12_met.fits;0.930457;26468.3;2.42589;0.170667
20180710180032897_SVAKOV-R12_snap.fits;0.898944;26471.2;1.10558;0
20180710180200449_SVAKOV-R12_met.fits;0.989275;26512.2;2.34555;0.170667
20180710180204375_SVAKOV-R12_met.fits;1.04616;26503.4;2.85275;3.24267
20180710180219564_SVAKOV-R12_met.fits;1.03305;26482.9;2.95935;0.170667
20180710180226903_SVAKOV-R12_met.fits;1.17606;26500.5;4.20813;0.341333
20180710180132972_SVAKOV-R12_snap.fits;1.07654;26531.2;1.11197;0
20180710180242604_SVAKOV-R12_met.fits;0.973675;26485.8;2.53917;0.682667
20180710180233047_SVAKOV-R12_snap.fits;1.02749;26491.7;2.50278;0
20180710180331415_SVAKOV-R12_met.fits;1.02749;26491.7;2.50278;0.170667
20180710180336193_SVAKOV-R12_met.fits;1.11088;26494.6;3.09179;0.170667
20180710180400087_SVAKOV-R12_met.fits;0.901813;26485.8;1.84742;0.341333
20180710180411351_SVAKOV-R12_met.fits;0.863614;26499;1.77633;0.170667
20180710180423127_SVAKOV-R12_met.fits;1.09075;26507.8;4.70823;0.170667
20180710180333121_SVAKOV-R12_snap.fits;1.09763;26460.9;0.970153;0
20180710180455895_SVAKOV-R12_met.fits;0.918219;26477.1;3.44355;0.512
20180710180501527_SVAKOV-R12_met.fits;1.17823;26504.9;2.57462;0.170667
20180710180506988_SVAKOV-R12_met.fits;1.02564;26487.3;2.64544;0.170667
20180710180520983_SVAKOV-R12_met.fits;1.04298;26496.1;2.53071;0.512
20180710180433196_SVAKOV-R12_snap.fits;1.34299;26531.2;0.986141;0
20180710180531052_SVAKOV-R12_met.fits;1.23236;26509.3;3.20894;0.170667
20180710180545559_SVAKOV-R12_met.fits;1.08956;26507.8;2.79773;0.341333
20180710180608940_SVAKOV-R12_met.fits;1.13276;26452.1;2.91935;0.341333
20180710180533271_SVAKOV-R12_snap.fits;1.18354;26472.7;1.13012;0
20180710180646145_SVAKOV-R12_met.fits;0.954142;26499;2.75079;0.170667
20180710180633345_SVAKOV-R12_snap.fits;0.98959;26453.6;1.28297;0
20180710180811820_SVAKOV-R12_met.fits;1.05193;26491.7;4.99118;0.341333
20180710180733420_SVAKOV-R12_snap.fits;1.07137;26513.7;0.919939;0
20180710180920769_SVAKOV-R12_met.fits;1.03292;26499;3.77979;0.341333
20180710180833495_SVAKOV-R12_snap.fits;1.03774;26475.6;1.08082;0
20180710180936812_SVAKOV-R12_met.fits;1.1031;26504.9;2.79546;0.341333
20180710181011799_SVAKOV-R12_met.fits;0.857225;26491.7;4.75095;0.682667
20180710181017260_SVAKOV-R12_met.fits;1.03365;26507.8;4.88307;0.170667
20180710180933569_SVAKOV-R12_snap.fits;1.2152;26485.8;0.859133;0
20180710181106924_SVAKOV-R12_met.fits;0.990235;26494.6;2.03779;0.341333
20180710181033644_SVAKOV-R12_snap.fits;1.16374;26488.8;0.982548;0
20180710181218092_SVAKOV-R12_met.fits;0.981432;26518.1;2.13362;0.341333
20180710181133719_SVAKOV-R12_snap.fits;1.05818;26538.6;1.05651;0
20180710181304855_SVAKOV-R12_met.fits;1.26662;26506.3;4.28775;0.341333
20180710181233793_SVAKOV-R12_snap.fits;1.14502;26494.6;0.971198;0
20180710181347692_SVAKOV-R12_met.fits;1.27694;26449.2;3.55875;0.170667
20180710181426604_SVAKOV-R12_met.fits;6.32907;26502;18.0473;0.170667
20180710181333868_SVAKOV-R12_snap.fits;3.40094;26465.3;3.24588;0
20180710181514903_SVAKOV-R12_met.fits;1.79801;26503.4;10.6989;0.170667
20180710181433943_SVAKOV-R12_snap.fits;1.24544;26450.7;1.00812;0
20180710181613783_SVAKOV-R12_met.fits;1.32308;26500.5;4.30699;0.341333
20180710181621804_SVAKOV-R12_met.fits;1.30526;26503.4;3.1236;0.170667
20180710181534017_SVAKOV-R12_snap.fits;1.19262;26477.1;0.969156;0
20180710181644332_SVAKOV-R12_met.fits;1.09614;26482.9;4.97908;0.341333
20180710181634092_SVAKOV-R12_snap.fits;1.04638;26475.6;1.0523;0
20180710181733996_SVAKOV-R12_met.fits;1.02614;26488.8;4.75947;0.341333
20180710181734167_SVAKOV-R12_snap.fits;1.27698;26528.3;0.729741;0
20180710181930391_SVAKOV-R12_met.fits;0.988645;26500.5;4.81115;0.341333
20180710181834241_SVAKOV-R12_snap.fits;1.30914;26452.1;0.910809;0
20180710181935169_SVAKOV-R12_met.fits;1.14307;26491.7;2.29354;0.170667
20180710182013228_SVAKOV-R12_met.fits;1.23631;26466.8;8.54837;0.341333
20180710181934316_SVAKOV-R12_snap.fits;1.2029;26502;1.1913;0
20180710182056919_SVAKOV-R12_met.fits;1.20303;26503.4;4.11525;0.341333
20180710182108353_SVAKOV-R12_met.fits;1.28566;26515.1;2.81801;1.024
20180710182121495_SVAKOV-R12_met.fits;1.06336;26510.7;4.97017;0.512
20180710182034391_SVAKOV-R12_snap.fits;1.26849;26477.1;0.924143;0
20180710182204844_SVAKOV-R12_met.fits;1.31224;26502;4.07207;0.170667
20180710182215596_SVAKOV-R12_met.fits;1.25911;26500.5;2.65231;0.170667
20180710182134465_SVAKOV-R12_snap.fits;1.10656;26503.4;1.02553;0
20180710182239148_SVAKOV-R12_met.fits;1.06111;26471.2;2.34277;0.170667
20180710182253143_SVAKOV-R12_met.fits;1.04711;26468.3;5.57826;0.341333
20180710182234540_SVAKOV-R12_snap.fits;1.2955;26491.7;0.917935;0
20180710182334103_SVAKOV-R12_met.fits;0.965124;26503.4;2.56472;0.170667
20180710182334615_SVAKOV-R12_snap.fits;1.05613;26456.5;1.02136;0
20180710182444417_SVAKOV-R12_met.fits;1.18258;26500.5;2.96605;0.170667
20180710182528961_SVAKOV-R12_met.fits;1.28558;26494.6;2.73145;0.170667
20180710182434689_SVAKOV-R12_snap.fits;1.20862;26482.9;1.05464;0
20180710182624599_SVAKOV-R12_met.fits;1.30561;26500.5;3.12509;0.170667
20180710182534764_SVAKOV-R12_snap.fits;1.0896;26497.6;1.07006;0
20180710182707948_SVAKOV-R12_met.fits;1.12188;26502;2.45232;0.170667
20180710182634839_SVAKOV-R12_snap.fits;1.11368;26456.5;0.903778;0
20180710182735255_SVAKOV-R12_met.fits;1.12752;26496.1;6.50767;0.341333
20180710182814849_SVAKOV-R12_met.fits;1.29712;26484.4;2.81211;0.341333
20180710182826796_SVAKOV-R12_met.fits;1.18202;26496.1;3.549;0.170667
20180710182734913_SVAKOV-R12_snap.fits;1.41072;26526.9;0.999438;0
20180710182847447_SVAKOV-R12_met.fits;1.05053;26510.7;4.04736;0.341333
20180710182857345_SVAKOV-R12_met.fits;1.14959;26500.5;6.21429;0.512
20180710182916631_SVAKOV-R12_met.fits;1.19185;26491.7;2.72952;0.341333
20180710182922433_SVAKOV-R12_met.fits;1.04468;26519.5;3.4711;0.512
20180710182834988_SVAKOV-R12_snap.fits;1.14314;26481.4;0.950788;0
20180710182934551_SVAKOV-R12_met.fits;1.03614;26494.6;3.51227;0.170667
20180710182955543_SVAKOV-R12_met.fits;1.0979;26502;8.4795;0.341333
20180710183004076_SVAKOV-R12_met.fits;1.01443;26484.4;6.63988;0.341333
20180710183015340_SVAKOV-R12_met.fits;1.17945;26496.1;6.6867;0.512
20180710183026092_SVAKOV-R12_met.fits;1.1521;26493.2;2.71622;0.341333
20180710182935063_SVAKOV-R12_snap.fits;1.14391;26487.3;0.844693;0
20180710183050327_SVAKOV-R12_met.fits;1.05534;26485.8;2.33636;0.170667
20180710183035137_SVAKOV-R12_snap.fits;1.07022;26459.5;1.00572;0
20180710183144428_SVAKOV-R12_met.fits;1.14265;26455.1;2.68856;0.170667
20180710183135212_SVAKOV-R12_snap.fits;1.15463;26490.2;0.918892;0
20180710183319831_SVAKOV-R12_met.fits;0.918304;26491.7;5.2875;0.341333
20180710183235287_SVAKOV-R12_snap.fits;1.20138;26540;1.05725;0
20180710183335361_SVAKOV-R12_snap.fits;1.19498;26488.8;1.08185;0
20180710183502060_SVAKOV-R12_met.fits;1.14024;26521;2.84682;0.170667
20180710183435436_SVAKOV-R12_snap.fits;1.38266;26485.8;1.18747;0
20180710183628247_SVAKOV-R12_met.fits;1.21322;26502;7.8575;0.341333
20180710183535511_SVAKOV-R12_snap.fits;1.35351;26526.9;1.01311;0
20180710183650263_SVAKOV-R12_met.fits;1.12417;26496.1;3.82078;0.682667
20180710183659820_SVAKOV-R12_met.fits;1.1596;26499;2.66528;0.170667
20180710183701868_SVAKOV-R12_met.fits;1.00941;26504.9;3.61887;0.170667
20180710183717911_SVAKOV-R12_met.fits;1.08531;26480;2.29384;0.170667
20180710183635585_SVAKOV-R12_snap.fits;1.05808;26515.1;1.10295;0
20180710183735660_SVAKOV-R12_snap.fits;1.20648;26490.2;1.2591;0
20180710183901164_SVAKOV-R12_met.fits;0.89259;26507.8;1.92741;0.170667
20180710183917719_SVAKOV-R12_met.fits;1.06254;26460.9;2.15197;0.170667
20180710183835735_SVAKOV-R12_snap.fits;1.12189;26523.9;0.843847;0
20180710184018988_SVAKOV-R12_met.fits;0.999458;26490.2;7.1051;0.853333
20180710183935809_SVAKOV-R12_snap.fits;1.23737;26541.5;0.891044;0
20180710184035884_SVAKOV-R12_snap.fits;1.17594;26518.1;1.1833;0
20180710184135959_SVAKOV-R12_snap.fits;1.24604;26518.1;0.834718;0
20180710184241495_SVAKOV-R12_met.fits;1.16497;26472.7;3.15106;0.170667
20180710184257537_SVAKOV-R12_met.fits;1.3619;26485.8;7.86338;0.341333
20180710184236033_SVAKOV-R12_snap.fits;1.11184;26455.1;1.30965;0
20180710184342593_SVAKOV-R12_met.fits;1.39992;26468.3;3.74421;0.170667
20180710184336108_SVAKOV-R12_snap.fits;0.858046;26458;0.939989;0
20180710184447276_SVAKOV-R12_met.fits;1.17968;26490.2;3.00072;0.512
20180710184502295_SVAKOV-R12_met.fits;1.16482;26502;4.9728;0.170667
20180710184510145_SVAKOV-R12_met.fits;1.04529;26502;2.79414;0.682667
20180710184519020_SVAKOV-R12_met.fits;1.2434;26487.3;2.88982;0.682667
20180710184525847_SVAKOV-R12_met.fits;1.22147;26468.3;4.96548;0.170667
20180710184436183_SVAKOV-R12_snap.fits;1.13332;26487.3;0.821081;0
20180710184550081_SVAKOV-R12_met.fits;1.14503;26500.5;3.66993;0.341333
20180710184536257_SVAKOV-R12_snap.fits;1.03456;26499;1.09967;0
20180710184711489_SVAKOV-R12_met.fits;1.14373;26500.5;6.11399;0.341333
20180710184715585_SVAKOV-R12_met.fits;1.06604;26496.1;2.2426;0.170667
20180710184719169_SVAKOV-R12_met.fits;1.08007;26516.6;3.67714;0.341333
20180710184636332_SVAKOV-R12_snap.fits;1.17945;26528.3;0.879418;0
20180710184757399_SVAKOV-R12_met.fits;1.17651;26497.6;2.40539;0.512
20180710184736407_SVAKOV-R12_snap.fits;1.17358;26518.1;1.00962;0
20180710184840748_SVAKOV-R12_met.fits;1.09886;26493.2;5.0119;0.341333
20180710184836481_SVAKOV-R12_snap.fits;1.19069;26462.4;1.70995;0
20180710184934679_SVAKOV-R12_met.fits;1.21428;26521;2.58242;0.341333
20180710185011201_SVAKOV-R12_met.fits;1.14714;26487.3;4.48505;0.170667
20180710184936556_SVAKOV-R12_snap.fits;1.24511;26541.5;1.07613;0
20180710185042604_SVAKOV-R12_met.fits;1.08795;26512.2;2.55986;0.682667
20180710185112471_SVAKOV-R12_met.fits;1.12921;26502;3.1225;0.341333
20180710185121175_SVAKOV-R12_met.fits;1.25886;26513.7;4.49172;0.341333
20180710185036631_SVAKOV-R12_snap.fits;1.27559;26545.9;0.88033;0
20180710185136193_SVAKOV-R12_met.fits;1.18099;26509.3;2.92915;0.170667
20180710185213911_SVAKOV-R12_met.fits;1.16462;26512.2;2.93877;2.048
20180710185136705_SVAKOV-R12_snap.fits;1.20222;26472.7;1.08126;0
20180710185308695_SVAKOV-R12_met.fits;1.15333;26497.6;3.02001;0.170667
20180710185321324_SVAKOV-R12_met.fits;0.985257;26502;6.39789;0.682667
20180710185236780_SVAKOV-R12_snap.fits;0.977474;26496.1;1.07862;0
20180710185340780_SVAKOV-R12_met.fits;1.2392;26496.1;3.04385;0.170667
20180710185354092_SVAKOV-R12_met.fits;1.11135;26491.7;3.81668;0.341333
20180710185417132_SVAKOV-R12_met.fits;1.29245;26491.7;5.61073;0.341333
20180710185419351_SVAKOV-R12_met.fits;1.49811;26458;10.0643;0.341333
20180710185336855_SVAKOV-R12_snap.fits;1.18859;26474.1;1.18293;0
20180710185512087_SVAKOV-R12_met.fits;1.15294;26499;26.5436;0.682667
20180710185516353_SVAKOV-R12_met.fits;1.00376;26468.3;2.1503;0.341333
20180710185526081_SVAKOV-R12_met.fits;0.98298;26504.9;2.2296;0.170667
20180710185436929_SVAKOV-R12_snap.fits;1.09082;26504.9;1.38555;0
20180710185549975_SVAKOV-R12_met.fits;0.981618;26472.7;2.6706;1.70667
20180710185537004_SVAKOV-R12_snap.fits;0.923922;26453.6;0.94889;0
20180710185637079_SVAKOV-R12_snap.fits;1.1227;26544.4;1.19564;0
20180710185737153_SVAKOV-R12_snap.fits;1.08824;26540;1.19342;0
20180710185837228_SVAKOV-R12_snap.fits;1.05807;26538.6;0.833538;0
20180710185937303_SVAKOV-R12_snap.fits;1.1001;26471.2;0.870361;0
