#timestamp,LO_Frequency 
1447048815.7,286078800.9
1447048835.2,286078800.6
1447048855.8,286078801.1
1447048875.4,286078799.8
1447048896.0,286078799.3
1447048915.6,286078801.5
1447048935.2,286078799.9
1447048955.8,286078796.9
1447048975.4,286078800.3
1447048996.0,286078800.9
1447049015.6,286078798.9
1447049035.2,286078801.4
1447049055.8,286078798.6
1447049075.4,286078800.9
1447049095.9,286078798.7
1447049115.5,286078801.4
1447049135.1,286078799.7
1447049155.7,286078798.7
1447049175.3,286078798.6
1447049195.9,286078798.4
1447049215.5,286078801.7
1447049235.1,286078800.3
1447049255.7,286078800.0
1447049275.2,286078800.9
1447049295.8,286078798.5
1447049315.4,286078801.5
1447049336.0,286078801.3
1447049355.6,286078799.8
1447049375.2,286078796.8
1447049395.8,286078803.1
1447049415.4,286078799.1
1447049435.9,286078801.0
1447049455.5,286078800.6
1447049475.1,286078798.6
1447049495.7,286078800.9
1447049515.3,286078800.8
1447049535.9,286078801.2
1447049555.5,286078797.4
1447049575.1,286078800.6
1447049595.7,286078798.7
1447049615.3,286078800.8
1447049635.9,286078801.1
1447049655.4,286078799.0
1447049675.1,286078798.8
1447049695.7,286078800.6
1447049715.2,286078801.4
1447049735.8,286078798.5
1447049755.4,286078800.7
1447049776.0,286078801.5
1447049795.6,286078797.0
1447049815.2,286078801.0
1447049835.8,286078801.0
1447049855.4,286078799.4
1447049876.0,286078798.7
1447049895.6,286078800.4
1447049915.2,286078801.3
1447049935.7,286078798.9
1447049955.3,286078800.4
1447049975.9,286078801.0
1447049995.5,286078800.9
1447050015.1,286078799.4
1447050035.7,286078801.5
1447050055.4,286078797.2
1447050075.1,286078800.9
1447050095.7,286078801.0
1447050115.3,286078797.0
1447050135.0,286078800.5
1447050155.7,286078800.0
1447050175.3,286078800.7
1447050195.9,286078798.5
1447050215.5,286078803.0
1447050235.1,286078799.6
1447050255.7,286078799.6
1447050275.3,286078797.2
1447050295.9,286078801.3
1447050315.5,286078796.8
1447050335.1,286078802.2
1447050355.7,286078800.6
1447050375.3,286078801.3
1447050395.9,286078797.3
1447050415.4,286078800.7
1447050435.1,286078798.9
1447050455.7,286078800.6
1447050475.3,286078802.3
1447050495.9,286078800.0
1447050515.5,286078801.6
1447050535.1,286078803.0
1447050555.7,286078799.7
1447050575.3,286078799.0
1447050595.9,286078803.1
1447050615.5,286078799.9
1447050635.1,286078798.0
1447050655.7,286078800.7
1447050675.2,286078800.9
1447050695.9,286078801.0
1447050715.4,286078799.6
1447050735.1,286078799.0
1447050755.7,286078800.8
1447050775.2,286078801.4
1447050795.8,286078796.9
1447050815.4,286078802.7
1447050836.0,286078799.3
1447050855.6,286078799.3
1447050875.2,286078800.7
1447050895.8,286078800.8
1447050915.4,286078801.1
1447050936.0,286078799.5
1447050955.6,286078799.3
1447050975.2,286078798.7
1447050995.8,286078798.6
1447051015.4,286078800.3
1447051036.0,286078798.5
1447051055.6,286078800.5
1447051075.2,286078800.6
1447051095.8,286078800.8
1447051115.4,286078800.6
1447051136.0,286078799.2
1447051155.6,286078800.8
1447051175.1,286078799.7
1447051195.7,286078797.2
1447051215.3,286078800.9
1447051235.9,286078798.5
1447051255.5,286078803.0
1447051275.1,286078798.9
1447051295.7,286078798.6
1447051315.3,286078798.7
1447051335.9,286078801.1
1447051355.5,286078797.2
1447051375.1,286078800.2
1447051395.7,286078800.0
1447051415.3,286078798.4
1447051435.9,286078802.7
1447051455.5,286078799.7
1447051475.1,286078799.2
1447051495.6,286078798.9
1447051515.2,286078800.6
1447051535.8,286078801.2
1447051555.4,286078797.1
1447051576.0,286078800.0
1447051595.6,286078802.7
1447051615.2,286078797.2
1447051635.8,286078802.7
1447051655.3,286078800.5
1447051675.9,286078800.9
1447051695.5,286078800.2
1447051715.1,286078803.1
1447051735.7,286078799.2
1447051755.3,286078800.7
1447051775.9,286078798.7
1447051795.5,286078798.6
1447051815.1,286078800.1
1447051835.8,286078800.1
1447051855.4,286078800.0
1447051876.0,286078801.2
1447051895.6,286078800.9
1447051915.3,286078799.8
1447051935.9,286078799.9
1447051955.6,286078799.9
1447051975.2,286078799.6
1447051996.0,286078801.3
1447052015.6,286078799.0
1447052035.2,286078799.0
1447052055.8,286078799.2
1447052075.4,286078800.1
1447052096.0,286078800.5
1447052115.4,286078803.0
1447052135.1,286078800.3
1447052155.7,286078801.3
1447052175.2,286078799.0
1447052195.8,286078801.1
1447052215.4,286078799.4
1447052235.1,286078801.5
1447052255.7,286078799.2
1447052275.3,286078801.0
1447052295.9,286078799.7
1447052315.4,286078800.3
1447052335.1,286078800.6
1447052355.7,286078800.4
1447052375.3,286078799.1
1447052395.9,286078801.3
