#timestamp,LO_Frequency 
1447041615.8,286078800.8
1447041635.3,286078800.2
1447041655.9,286078800.8
1447041675.6,286078798.6
1447041695.2,286078800.0
1447041715.8,286078802.7
1447041735.4,286078796.9
1447041756.0,286078802.6
1447041775.6,286078798.4
1447041795.2,286078803.0
1447041815.8,286078797.3
1447041835.3,286078800.4
1447041855.9,286078800.1
1447041875.5,286078800.1
1447041895.1,286078802.6
1447041915.7,286078798.7
1447041935.3,286078801.4
1447041955.9,286078799.4
1447041975.5,286078798.7
1447041995.1,286078800.3
1447042015.7,286078800.2
1447042035.3,286078800.0
1447042055.9,286078801.1
1447042075.5,286078798.9
1447042095.1,286078801.2
1447042115.7,286078799.5
1447042135.3,286078799.0
1447042155.9,286078800.2
1447042175.5,286078800.5
1447042195.1,286078798.5
1447042215.7,286078803.1
1447042235.2,286078799.8
1447042255.9,286078796.9
1447042275.4,286078802.4
1447042295.1,286078799.6
1447042315.7,286078801.4
1447042335.3,286078799.0
1447042355.9,286078799.0
1447042375.5,286078800.5
1447042395.1,286078802.9
1447042415.7,286078799.7
1447042435.3,286078797.2
1447042455.9,286078800.8
1447042475.4,286078799.5
1447042495.1,286078799.0
1447042515.7,286078798.6
1447042535.2,286078801.2
1447042555.8,286078800.9
1447042575.4,286078800.9
1447042596.0,286078799.4
1447042615.6,286078799.0
1447042635.2,286078799.4
1447042655.8,286078799.9
1447042675.4,286078799.9
1447042696.0,286078799.2
1447042715.6,286078801.5
1447042735.2,286078798.1
1447042755.8,286078799.3
1447042775.4,286078799.6
1447042795.0,286078799.1
1447042815.7,286078798.7
1447042835.3,286078802.0
1447042856.0,286078801.4
1447042875.6,286078799.1
1447042895.3,286078798.8
1447042915.1,286078801.5
1447042935.7,286078801.1
1447042955.3,286078797.3
1447042975.9,286078801.3
1447042995.5,286078801.4
1447043015.1,286078799.2
1447043035.7,286078800.9
1447043055.3,286078801.2
1447043075.2,286078798.9
1447043095.9,286078798.5
1447043115.4,286078800.3
1447043135.1,286078801.1
1447043155.7,286078798.6
1447043175.3,286078800.3
1447043195.9,286078804.6
1447043215.4,286078797.5
1447043235.0,286078803.1
1447043255.7,286078797.2
1447043275.2,286078800.8
1447043295.9,286078798.5
1447043315.5,286078801.3
1447043335.1,286078798.4
1447043355.7,286078800.4
1447043375.3,286078800.8
1447043395.9,286078801.2
1447043415.4,286078799.1
1447043435.1,286078801.4
1447043455.7,286078799.4
1447043475.3,286078799.6
1447043495.9,286078798.5
1447043515.5,286078802.5
1447043535.1,286078799.8
1447043555.7,286078799.6
1447043575.3,286078799.3
1447043595.9,286078798.7
1447043615.5,286078800.7
1447043635.1,286078800.9
1447043655.7,286078798.5
1447043675.3,286078800.3
1447043695.9,286078800.4
1447043715.5,286078800.0
1447043735.1,286078802.6
1447043755.7,286078799.1
1447043775.3,286078800.8
1447043795.9,286078802.9
1447043815.4,286078797.0
1447043835.1,286078800.3
1447043855.7,286078801.4
1447043875.2,286078799.8
1447043895.8,286078797.6
1447043915.4,286078798.7
1447043935.0,286078800.6
1447043955.6,286078800.7
1447043975.2,286078798.8
1447043995.8,286078798.8
1447044015.4,286078800.2
1447044036.0,286078800.5
1447044055.6,286078798.4
1447044075.2,286078802.6
1447044095.8,286078798.6
1447044115.4,286078801.2
1447044136.0,286078798.5
1447044155.6,286078801.4
1447044175.2,286078797.8
1447044195.8,286078798.6
1447044215.4,286078800.7
1447044236.0,286078798.4
1447044255.6,286078803.0
1447044275.2,286078798.6
1447044295.8,286078800.7
1447044315.4,286078798.9
1447044336.0,286078799.2
1447044355.6,286078801.0
1447044375.2,286078801.0
1447044395.8,286078801.1
1447044415.4,286078799.1
1447044435.9,286078799.2
1447044455.6,286078800.1
1447044475.1,286078801.8
1447044495.8,286078800.1
1447044515.3,286078798.8
1447044535.9,286078800.9
1447044555.6,286078801.0
1447044575.2,286078799.1
1447044595.8,286078801.1
1447044615.4,286078799.7
1447044636.0,286078798.4
1447044655.6,286078800.7
1447044675.2,286078800.3
1447044695.9,286078803.1
1447044715.6,286078799.8
1447044735.2,286078798.3
1447044755.9,286078797.0
1447044775.5,286078802.7
1447044795.1,286078799.8
1447044815.7,286078799.4
1447044835.3,286078799.4
1447044855.9,286078799.1
1447044875.5,286078799.2
1447044895.1,286078801.0
1447044915.8,286078800.3
1447044935.3,286078798.4
1447044955.9,286078801.4
1447044975.5,286078799.9
1447044995.1,286078799.9
1447045015.8,286078797.2
1447045035.4,286078799.0
1447045056.0,286078802.6
1447045075.5,286078801.5
1447045095.1,286078799.6
1447045115.7,286078799.6
1447045135.3,286078799.6
1447045155.9,286078801.4
1447045175.5,286078797.3
1447045195.1,286078800.6
