#timestamp,LO_Frequency 
1447070415.5,286078801.2
1447070435.1,286078798.4
1447070455.7,286078802.1
1447070475.3,286078801.3
1447070495.9,286078798.6
1447070515.5,286078801.2
1447070535.1,286078798.4
1447070555.7,286078801.8
1447070575.3,286078799.3
1447070595.9,286078803.1
1447070615.5,286078798.3
1447070635.1,286078799.1
1447070655.7,286078799.8
1447070675.3,286078799.8
1447070695.9,286078799.4
1447070715.5,286078799.6
1447070735.1,286078798.8
1447070755.7,286078799.0
1447070775.2,286078798.4
1447070795.8,286078803.1
1447070815.4,286078798.0
1447070835.0,286078801.5
1447070855.7,286078799.9
1447070875.3,286078799.6
1447070895.9,286078798.7
1447070915.5,286078799.3
1447070935.1,286078798.4
1447070955.7,286078800.0
1447070975.3,286078801.7
1447070995.8,286078801.5
1447071015.4,286078798.5
1447071035.1,286078800.3
1447071055.7,286078798.8
1447071075.2,286078798.4
1447071095.8,286078803.1
1447071115.4,286078796.8
1447071136.0,286078800.3
1447071155.6,286078801.0
1447071175.2,286078799.5
1447071195.8,286078798.9
1447071215.4,286078802.2
1447071236.0,286078801.1
1447071255.6,286078799.0
1447071275.2,286078800.3
1447071295.8,286078799.0
1447071315.4,286078801.0
1447071335.9,286078798.5
1447071355.5,286078800.6
1447071375.1,286078800.3
1447071395.7,286078798.6
1447071415.3,286078802.6
1447071435.9,286078799.5
1447071455.5,286078798.6
1447071475.1,286078802.1
1447071495.7,286078824.0
1447071515.3,286078808.2
1447071535.9,286078800.8
1447071555.5,286078798.8
1447071575.1,286078794.2
1447071595.7,286078799.8
1447071615.3,286078798.1
1447071635.9,286078798.0
1447071655.5,286078797.6
1447071675.1,286078799.4
1447071695.6,286078798.1
1447071715.2,286078797.2
1447071735.9,286078799.6
1447071755.5,286078797.7
1447071775.2,286078797.3
1447071795.9,286078799.9
1447071815.5,286078797.6
1447071835.1,286078798.6
1447071875.7,286078797.9
1447071895.2,286078799.7
1447071915.8,286078797.2
1447071935.4,286078800.1
1447071956.0,286078802.7
1447071975.6,286078797.3
1447071995.2,286078800.9
1447072015.8,286078799.7
1447072035.4,286078799.7
1447072055.1,286078797.3
1447072075.7,286078800.0
1447072095.3,286078800.9
1447072115.9,286078799.6
1447072135.4,286078798.5
1447072155.1,286078800.9
1447072175.6,286078798.7
1447072195.2,286078802.9
1447072215.8,286078797.3
1447072235.4,286078800.1
1447072256.0,286078800.4
1447072275.6,286078800.2
1447072295.2,286078800.6
1447072315.8,286078799.0
1447072335.3,286078801.5
1447072355.9,286078799.3
1447072375.5,286078800.0
1447072395.1,286078800.4
1447072415.7,286078798.4
1447072435.3,286078800.6
1447072455.9,286078801.9
1447072475.5,286078801.4
1447072495.1,286078797.9
1447072515.7,286078796.9
1447072535.3,286078807.3
1447072555.9,286078800.6
1447072575.5,286078814.3
1447072595.1,286078804.5
1447072615.7,286078798.5
1447072635.3,286078799.4
1447072655.9,286078797.3
1447072675.5,286078796.8
1447072695.1,286078800.6
1447072715.7,286078801.1
1447072735.3,286078797.8
1447072755.9,286078796.9
1447072775.5,286078799.3
1447072795.1,286078796.9
1447072815.6,286078801.2
1447072835.2,286078799.9
1447072855.8,286078797.6
1447072875.4,286078799.9
1447072895.0,286078797.9
1447072915.7,286078796.9
1447072935.3,286078800.3
1447072955.8,286078798.9
1447072975.4,286078801.1
1447072996.0,286078796.9
1447073015.6,286078800.6
1447073035.2,286078799.6
1447073055.8,286078800.7
1447073075.4,286078801.4
1447073096.0,286078799.7
1447073115.6,286078797.0
1447073135.2,286078800.9
1447073155.8,286078801.4
1447073175.4,286078797.0
1447073196.0,286078800.0
1447073215.6,286078802.2
1447073235.2,286078801.2
1447073255.8,286078798.8
1447073275.4,286078798.8
1447073296.0,286078798.8
1447073315.6,286078800.7
1447073335.2,286078801.3
1447073355.8,286078798.7
1447073375.4,286078800.2
1447073395.1,286078800.0
1447073415.7,286078802.1
1447073435.3,286078801.5
1447073455.1,286078797.4
1447073475.8,286078800.9
1447073495.4,286078799.1
1447073515.1,286078801.5
1447073535.3,286078798.6
1447073555.5,286078798.8
1447073575.1,286078803.0
1447073595.7,286078799.7
1447073615.3,286078799.2
1447073635.9,286078798.9
1447073655.5,286078802.7
1447073675.1,286078799.3
1447073695.7,286078797.4
1447073715.3,286078801.4
1447073735.8,286078799.6
1447073755.4,286078798.7
1447073775.1,286078806.2
1447073795.7,286078795.6
1447073815.3,286078798.8
1447073835.8,286078800.6
1447073855.4,286078801.2
1447073875.1,286078801.5
1447073895.7,286078797.6
1447073915.3,286078797.5
1447073935.9,286078800.2
1447073955.4,286078798.8
1447073975.1,286078800.0
1447073995.7,286078803.1
