# file name; noise; peak f.; mag.; duration
20231013120005416_FLZ-R0_snap.fits;18.0836;26485.8;19.7238;0
20231013120105490_FLZ-R0_snap.fits;21.489;26547.4;16.669;0
20231013120205565_FLZ-R0_snap.fits;36.3784;26493.2;25.9819;0
20231013120305640_FLZ-R0_snap.fits;1.34502;26523.9;1.06431;0
20231013120405714_FLZ-R0_snap.fits;44.4803;26547.4;37.9048;0
20231013120505789_FLZ-R0_snap.fits;10.7461;26529.8;9.68759;0
20231013120605864_FLZ-R0_snap.fits;22.155;26497.6;26.5946;0
20231013120705938_FLZ-R0_snap.fits;45.1236;26460.9;36.9004;0
20231013120806013_FLZ-R0_snap.fits;32.8529;26474.1;33.3381;0
20231013120906088_FLZ-R0_snap.fits;19.3371;26545.9;17.4941;0
20231013121006162_FLZ-R0_snap.fits;17.5898;26547.4;13.4896;0
20231013121106237_FLZ-R0_snap.fits;18.3039;26491.7;15.2666;0
20231013121244029_FLZ-R0_met.fits;8.85882;26474.1;19.0736;0.170667
20231013121206312_FLZ-R0_snap.fits;19.9618;26503.4;10.7461;0
20231013121328744_FLZ-R0_met.fits;11.827;26512.2;25.2444;0.341333
20231013121306386_FLZ-R0_snap.fits;14.5743;26529.8;12.3343;0
20231013121406461_FLZ-R0_snap.fits;32.5083;26534.2;15.0738;0
20231013121506536_FLZ-R0_snap.fits;35.1994;26496.1;18.4387;0
20231013121606610_FLZ-R0_snap.fits;36.7594;26532.7;28.464;0
20231013121706685_FLZ-R0_snap.fits;33.0351;26449.2;32.9717;0
20231013121806760_FLZ-R0_snap.fits;41.8325;26500.5;47.6348;0
20231013121906834_FLZ-R0_snap.fits;11.666;26490.2;8.97764;0
20231013122006909_FLZ-R0_snap.fits;10.226;26491.7;9.8963;0
20231013122138557_FLZ-R0_met.fits;9.4929;26507.8;26.2441;0.341333
20231013122141288_FLZ-R0_met.fits;11.8707;26506.3;58.5571;0.341333
20231013122106984_FLZ-R0_snap.fits;9.35097;26547.4;11.0909;0
20231013122210301_FLZ-R0_met.fits;9.57205;26543;41.5861;0.341333
20231013122218493_FLZ-R0_met.fits;9.63836;26480;19.6283;1.87733
20231013122258088_FLZ-R0_met.fits;10.4932;26485.8;37.2507;0.512
20231013122207058_FLZ-R0_snap.fits;10.0188;26477.1;11.4308;0
20231013122307133_FLZ-R0_snap.fits;11.9125;26449.2;10.8333;0
20231013122407208_FLZ-R0_snap.fits;7.71911;26455.1;8.52612;0
20231013122507282_FLZ-R0_snap.fits;10.9335;26547.4;10.1887;0
20231013122607357_FLZ-R0_snap.fits;10.5757;26496.1;7.1839;0
20231013122707432_FLZ-R0_snap.fits;10.7069;26538.6;9.24846;0
20231013122827304_FLZ-R0_met.fits;8.4471;26490.2;17.3446;0.682667
20231013122807506_FLZ-R0_snap.fits;8.49561;26487.3;7.70681;0
20231013122907581_FLZ-R0_snap.fits;10.8897;26493.2;11.7423;0
20231013123011069_FLZ-R0_met.fits;2.27324;26450.7;4.66997;0.170667
20231013123101245_FLZ-R0_met.fits;9.61619;26506.3;26.3781;2.38933
20231013123007656_FLZ-R0_snap.fits;13.0534;26478.5;10.6913;0
20231013123107730_FLZ-R0_snap.fits;9.65996;26460.9;7.93939;0
20231013123207805_FLZ-R0_snap.fits;35.0038;26545.9;31.8113;0
20231013123351400_FLZ-R0_met.fits;10.2652;26475.6;77.027;0.341333
20231013123307880_FLZ-R0_snap.fits;10.8089;26506.3;9.29091;0
20231013123407954_FLZ-R0_snap.fits;8.75965;26502;9.4344;0
20231013123508029_FLZ-R0_snap.fits;8.59957;26455.1;9.61774;0
20231013123651453_FLZ-R0_met.fits;10.0439;26504.9;24.5551;0.170667
20231013123608104_FLZ-R0_snap.fits;8.52301;26480;9.91467;0
20231013123708178_FLZ-R0_snap.fits;12.0685;26540;9.53118;0
20231013123808253_FLZ-R0_snap.fits;8.66938;26453.6;8.60222;0
20231013123908328_FLZ-R0_snap.fits;12.243;26538.6;7.61231;0
20231013124008402_FLZ-R0_snap.fits;14.5364;26526.9;11.1303;0
20231013124108477_FLZ-R0_snap.fits;12.5891;26502;7.69663;0
20231013124208552_FLZ-R0_snap.fits;35.0673;26499;40.9939;0
20231013124308626_FLZ-R0_snap.fits;12.0494;26494.6;8.27057;0
20231013124408701_FLZ-R0_snap.fits;10.3635;26491.7;11.0918;0
20231013124508776_FLZ-R0_snap.fits;2.98697;26477.1;4.20592;0
20231013124608850_FLZ-R0_snap.fits;10.2034;26516.6;8.72632;0
20231013124708925_FLZ-R0_snap.fits;11.1391;26494.6;7.28631;0
20231013124809000_FLZ-R0_snap.fits;17.6007;26504.9;16.8079;0
20231013124909074_FLZ-R0_snap.fits;4.5125;26468.3;3.59921;0
20231013125009149_FLZ-R0_snap.fits;19.5106;26531.2;17.049;0
20231013125121512_FLZ-R0_met.fits;8.95897;26465.3;28.281;0.341333
20231013125109224_FLZ-R0_snap.fits;21.8381;26513.7;14.9762;0
20231013125212541_FLZ-R0_met.fits;11.7081;26509.3;28.0146;0.341333
20231013125254525_FLZ-R0_met.fits;8.43596;26509.3;23.3189;0.170667
20231013125209298_FLZ-R0_snap.fits;17.4397;26472.7;21.2417;0
20231013125309373_FLZ-R0_snap.fits;31.1309;26450.7;27.6922;0
20231013125443752_FLZ-R0_met.fits;11.7798;26506.3;26.2551;0.170667
20231013125409448_FLZ-R0_snap.fits;37.4087;26494.6;29.9385;0
20231013125509522_FLZ-R0_snap.fits;35.398;26488.8;30.9566;0
20231013125609597_FLZ-R0_snap.fits;26.1851;26453.6;19.5266;0
20231013125709672_FLZ-R0_snap.fits;17.4942;26519.5;8.597;0
20231013125809746_FLZ-R0_snap.fits;39.1483;26462.4;28.3062;0
20231013125909821_FLZ-R0_snap.fits;23.7391;26478.5;19.5805;0
