# file name; noise; peak f.; mag.; duration
20231013050034130_FLZ-R0_snap.fits;0.876055;26499;0.845205;0
20231013050134205_FLZ-R0_snap.fits;0.849494;26490.2;0.845347;0
20231013050234280_FLZ-R0_snap.fits;0.760174;26452.1;0.904412;0
20231013050334354_FLZ-R0_snap.fits;0.826813;26449.2;0.789007;0
20231013050434429_FLZ-R0_snap.fits;0.875279;26519.5;0.891167;0
20231013050534504_FLZ-R0_snap.fits;0.828075;26460.9;0.882757;0
20231013050634578_FLZ-R0_snap.fits;0.754375;26523.9;0.706902;0
20231013050734653_FLZ-R0_snap.fits;0.782124;26523.9;0.755539;0
20231013050834728_FLZ-R0_snap.fits;0.768354;26526.9;0.629679;0
20231013050934802_FLZ-R0_snap.fits;0.775524;26459.5;0.595914;0
20231013051034877_FLZ-R0_snap.fits;0.735593;26484.4;0.705901;0
20231013051134952_FLZ-R0_snap.fits;0.858223;26471.2;0.623726;0
20231013051235026_FLZ-R0_snap.fits;0.81621;26531.2;0.704626;0
20231013051335101_FLZ-R0_snap.fits;0.726902;26522.5;0.64727;0
20231013051435176_FLZ-R0_snap.fits;0.805878;26499;0.783517;0
20231013051535250_FLZ-R0_snap.fits;0.840303;26523.9;0.854905;0
20231013051635325_FLZ-R0_snap.fits;0.814569;26456.5;0.829244;0
20231013051735400_FLZ-R0_snap.fits;0.878666;26522.5;0.80198;0
20231013051835474_FLZ-R0_snap.fits;0.740467;26523.9;0.679305;0
20231013051935549_FLZ-R0_snap.fits;0.894552;26499;0.838016;0
20231013052035624_FLZ-R0_snap.fits;0.862734;26523.9;0.667535;0
20231013052135698_FLZ-R0_snap.fits;0.775103;26522.5;0.670134;0
20231013052235773_FLZ-R0_snap.fits;0.734592;26452.1;0.739079;0
20231013052335848_FLZ-R0_snap.fits;0.955846;26519.5;0.752325;0
20231013052435922_FLZ-R0_snap.fits;0.897689;26474.1;0.631855;0
20231013052535997_FLZ-R0_snap.fits;0.92481;26525.4;0.617723;0
20231013052636072_FLZ-R0_snap.fits;0.778435;26487.3;0.70329;0
20231013052736146_FLZ-R0_snap.fits;0.716099;26474.1;0.658945;0
20231013052836221_FLZ-R0_snap.fits;0.70723;26532.7;0.704886;0
20231013052936296_FLZ-R0_snap.fits;0.842594;26450.7;0.606276;0
20231013053036370_FLZ-R0_snap.fits;0.847491;26487.3;0.637506;0
20231013053136445_FLZ-R0_snap.fits;0.935362;26523.9;0.632824;0
20231013053236520_FLZ-R0_snap.fits;0.806558;26523.9;0.805425;0
20231013053336594_FLZ-R0_snap.fits;0.861826;26515.1;0.571015;0
20231013053436669_FLZ-R0_snap.fits;0.75177;26487.3;0.68411;0
20231013053536744_FLZ-R0_snap.fits;0.784652;26522.5;0.590803;0
20231013053636818_FLZ-R0_snap.fits;0.870939;26523.9;0.590011;0
20231013053736893_FLZ-R0_snap.fits;0.772236;26522.5;0.690332;0
20231013053836968_FLZ-R0_snap.fits;0.913973;26525.4;0.738698;0
20231013053937042_FLZ-R0_snap.fits;0.908038;26535.6;0.679727;0
20231013054037117_FLZ-R0_snap.fits;0.785747;26519.5;0.681348;0
20231013054137192_FLZ-R0_snap.fits;0.874604;26488.8;0.792665;0
20231013054237266_FLZ-R0_snap.fits;0.864667;26523.9;0.694972;0
20231013054337341_FLZ-R0_snap.fits;0.868618;26478.5;0.630421;0
20231013054437416_FLZ-R0_snap.fits;0.920193;26522.5;0.874409;0
20231013054537490_FLZ-R0_snap.fits;0.762586;26531.2;0.761214;0
20231013054637565_FLZ-R0_snap.fits;0.71771;26523.9;0.840343;0
20231013054737640_FLZ-R0_snap.fits;0.794766;26522.5;0.650317;0
20231013054837714_FLZ-R0_snap.fits;0.750118;26502;0.804129;0
20231013054937789_FLZ-R0_snap.fits;0.756391;26522.5;0.495983;0
20231013055037864_FLZ-R0_snap.fits;0.878913;26522.5;0.954765;0
20231013055137938_FLZ-R0_snap.fits;0.885576;26522.5;0.811686;0
20231013055238013_FLZ-R0_snap.fits;0.704238;26537.1;0.901022;0
20231013055338088_FLZ-R0_snap.fits;0.732531;26504.9;0.887958;0
20231013055438162_FLZ-R0_snap.fits;0.80315;26523.9;0.72449;0
20231013055538237_FLZ-R0_snap.fits;0.889381;26537.1;0.81103;0
20231013055638312_FLZ-R0_snap.fits;0.81264;26525.4;0.791937;0
20231013055738386_FLZ-R0_snap.fits;0.786501;26522.5;0.648368;0
20231013055838461_FLZ-R0_snap.fits;0.815272;26522.5;0.802596;0
20231013055938536_FLZ-R0_snap.fits;0.815731;26521;0.708322;0
