# file name; noise; peak f.; mag.; duration
20231013090052050_FLZ-R0_snap.fits;0.813166;26523.9;1.0574;0
20231013090152125_FLZ-R0_snap.fits;0.713424;26547.4;0.764092;0
20231013090252200_FLZ-R0_snap.fits;0.767049;26494.6;0.719694;0
20231013090352274_FLZ-R0_snap.fits;0.845673;26450.7;0.642057;0
20231013090452349_FLZ-R0_snap.fits;0.756896;26518.1;0.711921;0
20231013090552424_FLZ-R0_snap.fits;3.86384;26521;2.06514;0
20231013090707517_FLZ-R0_met.fits;1.6503;26452.1;3.66295;0.170667
20231013090652498_FLZ-R0_snap.fits;24.2936;26528.3;24.3782;0
20231013090827048_FLZ-R0_met.fits;12.3355;26456.5;25.0447;0.170667
20231013090752573_FLZ-R0_snap.fits;44.4188;26465.3;37.436;0
20231013090852648_FLZ-R0_snap.fits;33.7631;26538.6;28.5821;0
20231013090950162_FLZ-R0_met.fits;9.54748;26468.3;19.4758;0.170667
20231013091025490_FLZ-R0_met.fits;6.27819;26472.7;14.3386;0.170667
20231013091034194_FLZ-R0_met.fits;1.42074;26532.7;3.30872;0.170667
20231013090952722_FLZ-R0_snap.fits;35.2114;26529.8;25.3525;0
20231013091052797_FLZ-R0_snap.fits;0.787305;26525.4;0.658729;0
20231013091152872_FLZ-R0_snap.fits;0.743007;26491.7;0.821007;0
20231013091252946_FLZ-R0_snap.fits;46.7112;26453.6;37.3559;0
20231013091353021_FLZ-R0_snap.fits;10.4155;26482.9;5.64104;0
20231013091515794_FLZ-R0_met.fits;8.8657;26512.2;42.6174;0.512
20231013091453096_FLZ-R0_snap.fits;8.94135;26459.5;9.75087;0
20231013091553170_FLZ-R0_snap.fits;23.4908;26519.5;31.085;0
20231013091653245_FLZ-R0_snap.fits;9.95059;26475.6;7.83823;0
20231013091753320_FLZ-R0_snap.fits;20.1131;26465.3;16.8979;0
20231013091853394_FLZ-R0_snap.fits;19.6311;26544.4;15.3103;0
20231013092024189_FLZ-R0_met.fits;10.2987;26526.9;26.5211;0.170667
20231013091953469_FLZ-R0_snap.fits;49.2569;26484.4;29.7313;0
20231013092053544_FLZ-R0_snap.fits;34.2933;26477.1;30.0051;0
20231013092153618_FLZ-R0_snap.fits;19.4173;26522.5;14.8456;0
20231013092253693_FLZ-R0_snap.fits;18.7146;26500.5;23.1354;0
20231013092353768_FLZ-R0_snap.fits;19.4911;26458;43.7208;0
20231013092532584_FLZ-R0_met.fits;13.016;26494.6;43.401;0.170667
20231013092453842_FLZ-R0_snap.fits;10.8213;26459.5;7.82007;0
20231013092637949_FLZ-R0_met.fits;10.4883;26502;24.7422;0.170667
20231013092553917_FLZ-R0_snap.fits;8.79727;26499;61.8927;0
20231013092652114_FLZ-R0_met.fits;9.34529;26518.1;93.359;0.341333
20231013092653992_FLZ-R0_snap.fits;10.0317;26462.4;9.02089;0
20231013092754066_FLZ-R0_snap.fits;8.19577;26503.4;8.95688;0
20231013092854141_FLZ-R0_snap.fits;21.3531;26462.4;18.4453;0
20231013093030738_FLZ-R0_met.fits;9.63269;26496.1;32.5689;0.341333
20231013092954216_FLZ-R0_snap.fits;9.61651;26449.2;10.5096;0
20231013093113576_FLZ-R0_met.fits;8.75044;26497.6;19.558;0.170667
20231013093119549_FLZ-R0_met.fits;11.3071;26547.4;34.17;0.170667
20231013093054290_FLZ-R0_snap.fits;9.38482;26537.1;7.39578;0
20231013093232082_FLZ-R0_met.fits;9.75339;26531.2;19.6638;0.682667
20231013093154365_FLZ-R0_snap.fits;8.76018;26503.4;9.25616;0
20231013093254440_FLZ-R0_snap.fits;11.1192;26452.1;9.12668;0
20231013093354514_FLZ-R0_snap.fits;9.49239;26490.2;8.93447;0
20231013093507389_FLZ-R0_met.fits;8.23448;26494.6;17.4003;0.170667
20231013093454589_FLZ-R0_snap.fits;7.72621;26500.5;8.03728;0
20231013093636477_FLZ-R0_met.fits;9.18851;26537.1;20.6423;0.170667
20231013093554664_FLZ-R0_snap.fits;8.13882;26468.3;7.58538;0
20231013093704466_FLZ-R0_met.fits;10.08;26493.2;20.5344;0.170667
20231013093654738_FLZ-R0_snap.fits;9.31659;26491.7;7.25864;0
20231013093754813_FLZ-R0_snap.fits;9.39056;26503.4;9.22464;0
20231013093854888_FLZ-R0_snap.fits;9.19114;26534.2;9.99479;0
20231013094016466_FLZ-R0_met.fits;9.51532;26521;19.1146;0.170667
20231013093954962_FLZ-R0_snap.fits;9.64911;26512.2;9.85843;0
20231013094055037_FLZ-R0_snap.fits;10.4635;26516.6;6.39982;0
20231013094155112_FLZ-R0_snap.fits;9.24814;26541.5;7.52623;0
20231013094328466_FLZ-R0_met.fits;20.9835;26463.9;222.952;0.341333
20231013094255186_FLZ-R0_snap.fits;7.62658;26496.1;6.95021;0
20231013094355261_FLZ-R0_snap.fits;8.54002;26509.3;9.01495;0
20231013094455336_FLZ-R0_snap.fits;9.33919;26494.6;7.5578;0
20231013094555410_FLZ-R0_snap.fits;10.3605;26458;7.42948;0
20231013094655485_FLZ-R0_snap.fits;8.88688;26453.6;9.65299;0
20231013094755560_FLZ-R0_snap.fits;10.5153;26487.3;10.3136;0
20231013094916968_FLZ-R0_met.fits;17.1918;26450.7;35.0816;0.170667
20231013094855634_FLZ-R0_snap.fits;21.6739;26478.5;14.983;0
20231013094955709_FLZ-R0_snap.fits;19.8745;26532.7;17.8833;0
20231013095055784_FLZ-R0_snap.fits;20.0341;26475.6;18.2162;0
20231013095211218_FLZ-R0_met.fits;8.78804;26528.3;17.8245;0.170667
20231013095155858_FLZ-R0_snap.fits;2.9405;26541.5;7.70636;0
20231013095255933_FLZ-R0_snap.fits;1.22326;26516.6;1.22335;0
20231013095356008_FLZ-R0_snap.fits;6.49374;26516.6;4.90341;0
20231013095456082_FLZ-R0_snap.fits;2.47457;26450.7;1.92116;0
20231013095556157_FLZ-R0_snap.fits;9.94987;26494.6;8.5081;0
20231013095656232_FLZ-R0_snap.fits;28.7592;26545.9;20.9956;0
20231013095756306_FLZ-R0_snap.fits;22.8043;26452.1;19.6525;0
20231013095856381_FLZ-R0_snap.fits;12.0132;26477.1;7.91361;0
20231013095956456_FLZ-R0_snap.fits;23.4595;26474.1;1.7697;0
