# file name; noise; peak f.; mag.; duration
20231013110000936_FLZ-R0_snap.fits;17.6038;26519.5;15.6558;0
20231013110101010_FLZ-R0_snap.fits;1.28842;26502;1.24968;0
20231013110201085_FLZ-R0_snap.fits;0.942399;26472.7;0.698573;0
20231013110301160_FLZ-R0_snap.fits;0.74963;26450.7;0.753368;0
20231013110401234_FLZ-R0_snap.fits;0.791812;26522.5;0.811319;0
20231013110501309_FLZ-R0_snap.fits;0.899121;26523.9;0.911629;0
20231013110601384_FLZ-R0_snap.fits;0.828012;26519.5;0.608946;0
20231013110701458_FLZ-R0_snap.fits;0.713985;26450.7;0.5935;0
20231013110801533_FLZ-R0_snap.fits;0.746446;26484.4;0.727644;0
20231013110901608_FLZ-R0_snap.fits;0.791928;26523.9;0.77695;0
20231013111001682_FLZ-R0_snap.fits;0.85158;26500.5;0.915831;0
20231013111101757_FLZ-R0_snap.fits;3.60798;26472.7;3.43293;0
20231013111201832_FLZ-R0_snap.fits;1.36681;26459.5;1.11768;0
20231013111301906_FLZ-R0_snap.fits;1.38627;26510.7;1.09601;0
20231013111401981_FLZ-R0_snap.fits;0.978248;26512.2;0.846926;0
20231013111502056_FLZ-R0_snap.fits;0.855557;26499;0.808879;0
20231013111602130_FLZ-R0_snap.fits;0.729001;26475.6;0.631883;0
20231013111702205_FLZ-R0_snap.fits;0.902784;26456.5;0.760486;0
20231013111802280_FLZ-R0_snap.fits;0.859357;26449.2;0.697437;0
20231013111902354_FLZ-R0_snap.fits;1.02773;26493.2;0.745219;0
20231013112002429_FLZ-R0_snap.fits;3.29642;26465.3;2.79429;0
20231013112154216_FLZ-R0_met.fits;4.98185;26500.5;10.0284;0.170667
20231013112102504_FLZ-R0_snap.fits;0.884106;26450.7;0.701488;0
20231013112202578_FLZ-R0_snap.fits;0.718098;26466.8;0.887112;0
20231013112302653_FLZ-R0_snap.fits;0.799024;26499;0.784504;0
20231013112402728_FLZ-R0_snap.fits;3.1974;26475.6;2.60942;0
20231013112502802_FLZ-R0_snap.fits;10.2686;26541.5;14.1032;0
20231013112602877_FLZ-R0_snap.fits;32.4242;26496.1;11.9126;0
20231013112702952_FLZ-R0_snap.fits;25.5515;26519.5;26.4977;0
20231013112803026_FLZ-R0_snap.fits;40.811;26534.2;34.7903;0
20231013112946962_FLZ-R0_met.fits;7.12043;26485.8;14.5156;0.170667
20231013112903101_FLZ-R0_snap.fits;36.5738;26493.2;38.222;0
20231013113003176_FLZ-R0_snap.fits;47.5352;26529.8;48.8819;0
20231013113103250_FLZ-R0_snap.fits;42.3634;26453.6;31.0191;0
20231013113224658_FLZ-R0_met.fits;2.69912;26528.3;5.87693;0.170667
20231013113203325_FLZ-R0_snap.fits;5.67816;26503.4;5.70491;0
20231013113303400_FLZ-R0_snap.fits;32.2689;26480;34.9899;0
20231013113403474_FLZ-R0_snap.fits;43.1968;26453.6;39.7888;0
20231013113503549_FLZ-R0_snap.fits;31.4333;26506.3;29.909;0
20231013113606184_FLZ-R0_met.fits;12.328;26449.2;24.7438;0.170667
20231013113603624_FLZ-R0_snap.fits;6.42508;26455.1;6.25758;0
20231013113703698_FLZ-R0_snap.fits;5.89223;26523.9;5.18458;0
20231013113803773_FLZ-R0_snap.fits;3.37002;26515.1;3.17359;0
20231013113903848_FLZ-R0_snap.fits;1.37045;26482.9;0.976194;0
20231013114003922_FLZ-R0_snap.fits;9.3372;26474.1;5.75528;0
20231013114103997_FLZ-R0_snap.fits;9.74687;26484.4;7.50654;0
20231013114204072_FLZ-R0_snap.fits;5.78556;26541.5;5.70064;0
20231013114304146_FLZ-R0_snap.fits;25.0761;26456.5;29.4486;0
20231013114404221_FLZ-R0_snap.fits;2.61126;26494.6;2.66099;0
20231013114504296_FLZ-R0_snap.fits;34.3264;26494.6;29.1859;0
20231013114604370_FLZ-R0_snap.fits;5.24722;26462.4;4.65348;0
20231013114704445_FLZ-R0_snap.fits;29.6501;26509.3;25.9026;0
20231013114804520_FLZ-R0_snap.fits;52.6919;26484.4;33.3088;0
20231013114904594_FLZ-R0_snap.fits;30.8849;26462.4;23.722;0
20231013115004669_FLZ-R0_snap.fits;15.2154;26491.7;33.039;0
20231013115104744_FLZ-R0_snap.fits;19.3944;26465.3;13.676;0
20231013115204818_FLZ-R0_snap.fits;2.36;26459.5;5.66772;0
20231013115318546_FLZ-R0_met.fits;12.4668;26449.2;26.9194;0.170667
20231013115304893_FLZ-R0_snap.fits;4.05469;26544.4;4.01364;0
20231013115404968_FLZ-R0_snap.fits;1.39728;26522.5;1.14558;0
20231013115519037_FLZ-R0_met.fits;4.64078;26474.1;11.0218;0.170667
20231013115505042_FLZ-R0_snap.fits;0.937088;26522.5;0.938978;0
20231013115641981_FLZ-R0_met.fits;1.17211;26547.4;2.60175;0.170667
20231013115605117_FLZ-R0_snap.fits;1.01348;26523.9;0.639783;0
20231013115705192_FLZ-R0_snap.fits;0.87073;26525.4;0.778849;0
20231013115805266_FLZ-R0_snap.fits;17.9416;26484.4;2.6772;0
20231013115944765_FLZ-R0_met.fits;2.77863;26460.9;7.83763;0.170667
20231013115905341_FLZ-R0_snap.fits;48.0616;26491.7;45.1381;0
