# file name; noise; peak f.; mag.; duration
20231013150018856_FLZ-R0_snap.fits;8.21512;26541.5;7.6705;0
20231013150121149_FLZ-R0_met.fits;8.95318;26513.7;32.9582;0.341333
20231013150118930_FLZ-R0_snap.fits;13.6932;26458;13.3023;0
20231013150219005_FLZ-R0_snap.fits;17.8301;26453.6;17.7442;0
20231013150319080_FLZ-R0_snap.fits;13.8215;26500.5;14.2393;0
20231013150419154_FLZ-R0_snap.fits;15.3569;26491.7;16.5879;0
20231013150519229_FLZ-R0_snap.fits;35.1645;26544.4;32.6559;0
20231013150634664_FLZ-R0_met.fits;4.14899;26502;10.2786;0.341333
20231013150619304_FLZ-R0_snap.fits;27.7624;26465.3;29.0153;0
20231013150719378_FLZ-R0_snap.fits;6.44728;26487.3;5.95396;0
20231013150819453_FLZ-R0_snap.fits;1.35333;26453.6;1.37469;0
20231013151009362_FLZ-R0_met.fits;11.4271;26531.2;22.9725;0.170667
20231013150919528_FLZ-R0_snap.fits;6.40709;26487.3;5.45079;0
20231013151037522_FLZ-R0_met.fits;26.0861;26450.7;52.2497;0.341333
20231013151052712_FLZ-R0_met.fits;3.95746;26463.9;8.59364;0.170667
20231013151019602_FLZ-R0_snap.fits;1.7301;26466.8;1.30566;0
20231013151119677_FLZ-R0_snap.fits;10.6594;26449.2;14.9417;0
20231013151219752_FLZ-R0_snap.fits;19.7827;26506.3;19.9675;0
20231013151319826_FLZ-R0_snap.fits;10.3469;26543;10.9452;0
20231013151439357_FLZ-R0_met.fits;11.6091;26519.5;25.2091;0.341333
20231013151448744_FLZ-R0_met.fits;7.26976;26503.4;23.8869;0.512
20231013151419901_FLZ-R0_snap.fits;10.0964;26463.9;9.97346;0
20231013151519976_FLZ-R0_snap.fits;9.97299;26475.6;11.1439;0
20231013151620050_FLZ-R0_snap.fits;9.60959;26466.8;9.24285;0
20231013151720296_FLZ-R0_met.fits;8.47043;26484.4;17.7033;0.341333
20231013151720125_FLZ-R0_snap.fits;13.1171;26459.5;11.1644;0
20231013151853480_FLZ-R0_met.fits;7.57944;26522.5;22.8199;0.170667
20231013151820200_FLZ-R0_snap.fits;9.25998;26468.3;8.09314;0
20231013151920274_FLZ-R0_snap.fits;9.66218;26488.8;8.14196;0
20231013152028370_FLZ-R0_met.fits;10.1925;26472.7;24.0833;1.70667
20231013152020349_FLZ-R0_snap.fits;9.29287;26485.8;6.69698;0
20231013152120765_FLZ-R0_met.fits;9.49376;26502;41.0524;0.512
20231013152209917_FLZ-R0_met.fits;12.6608;26494.6;37.2077;0.170667
20231013152120424_FLZ-R0_snap.fits;10.1484;26507.8;8.49018;0
20231013152220498_FLZ-R0_snap.fits;52.4373;26523.9;35.3443;0
20231013152320573_FLZ-R0_snap.fits;46.5822;26540;43.3387;0
20231013152420648_FLZ-R0_snap.fits;7.9016;26463.9;8.84276;0
20231013152520722_FLZ-R0_snap.fits;8.20214;26494.6;10.6551;0
20231013152620797_FLZ-R0_snap.fits;11.0672;26482.9;11.5708;0
20231013152720872_FLZ-R0_snap.fits;21.0619;26494.6;16.3617;0
20231013152820946_FLZ-R0_snap.fits;23.7487;26509.3;18.8713;0
20231013152921021_FLZ-R0_snap.fits;11.9222;26455.1;12.3644;0
20231013153021096_FLZ-R0_snap.fits;20.0087;26462.4;21.596;0
20231013153137554_FLZ-R0_met.fits;11.6215;26480;23.8044;0.170667
20231013153121170_FLZ-R0_snap.fits;17.1595;26487.3;17.2071;0
20231013153221245_FLZ-R0_snap.fits;16.8932;26496.1;13.0041;0
20231013153321320_FLZ-R0_snap.fits;9.8097;26526.9;8.64746;0
20231013153421394_FLZ-R0_snap.fits;14.8367;26477.1;14.081;0
20231013153521469_FLZ-R0_snap.fits;18.8724;26532.7;15.0658;0
20231013153621544_FLZ-R0_snap.fits;21.7086;26543;14.2021;0
20231013153721618_FLZ-R0_snap.fits;28.164;26526.9;21.2953;0
20231013153821693_FLZ-R0_snap.fits;21.2503;26523.9;18.8564;0
20231013153921768_FLZ-R0_snap.fits;0.99362;26534.2;16.9937;0
20231013154021842_FLZ-R0_snap.fits;0.720085;26523.9;0.755377;0
20231013154121917_FLZ-R0_snap.fits;0.726768;26459.5;0.577878;0
20231013154221992_FLZ-R0_snap.fits;2.00746;26547.4;1.54396;0
20231013154322066_FLZ-R0_snap.fits;9.61232;26538.6;9.87588;0
20231013154422141_FLZ-R0_snap.fits;3.68394;26516.6;6.7121;0
20231013154522216_FLZ-R0_snap.fits;2.10592;26449.2;2.79352;0
20231013154622290_FLZ-R0_snap.fits;13.7758;26519.5;11.2363;0
20231013154722365_FLZ-R0_snap.fits;8.75982;26529.8;7.60936;0
20231013154856573_FLZ-R0_met.fits;10.3857;26500.5;36.1972;0.682667
20231013154822440_FLZ-R0_snap.fits;9.8267;26515.1;8.94786;0
20231013154922514_FLZ-R0_snap.fits;8.91575;26525.4;8.13444;0
20231013155022589_FLZ-R0_snap.fits;8.9735;26525.4;12.2689;0
20231013155154408_FLZ-R0_met.fits;10.7884;26535.6;76.4163;0.512
20231013155203794_FLZ-R0_met.fits;9.02327;26494.6;36.2049;0.170667
20231013155122664_FLZ-R0_snap.fits;9.17977;26512.2;10.1341;0
20231013155222738_FLZ-R0_snap.fits;8.49922;26499;7.85817;0
20231013155322813_FLZ-R0_snap.fits;10.2618;26522.5;11.9381;0
20231013155428690_FLZ-R0_met.fits;8.33724;26515.1;19.8895;0.170667
20231013155422888_FLZ-R0_snap.fits;9.65582;26509.3;6.58033;0
20231013155522962_FLZ-R0_snap.fits;7.76721;26458;9.06226;0
20231013155623037_FLZ-R0_snap.fits;9.84005;26491.7;8.42249;0
20231013155758610_FLZ-R0_met.fits;8.11996;26507.8;20.4655;0.170667
20231013155723112_FLZ-R0_snap.fits;8.92529;26502;6.49998;0
20231013155823186_FLZ-R0_snap.fits;9.88617;26525.4;6.94971;0
20231013155945106_FLZ-R0_met.fits;9.02887;26487.3;39.9266;0.341333
20231013155923261_FLZ-R0_snap.fits;8.89384;26466.8;7.42654;0
