#timestamp,LO_Frequency,Hit,StdDev 
1697227215.0,286047006.6,N
1697227215.9,286047006.6,N
1697227235.8,286047009.9,N
1697227255.6,286047011.0,N
1697227275.4,286047011.1,N
1697227295.3,286047016.1,Y
1697227315.1,286047018.5,P
1697227335.9,286047018.3,N
1697227355.7,286047018.2,N
1697227375.5,286047013.9,N
1697227395.4,286047015.4,N
1697227415.2,286047011.4,N
1697227435.0,286047007.7,N
1697227435.9,286047007.7,N
1697227455.8,286047008.1,N
1697227475.6,286047011.2,N
1697227495.5,286047016.2,Y
1697227515.3,286047004.5,P
1697227535.1,286047006.8,N
1697227555.9,286047007.2,N
1697227575.7,286047013.6,Y
1697227595.5,286047013.0,P
1697227615.4,286047013.3,P
1697227635.2,286047007.7,N
1697227655.1,286047005.9,N
1697227656.0,286047005.9,N
1697227675.8,286047005.5,N
1697227695.6,286047006.1,N
1697227715.5,286047004.7,N
1697227735.3,286047006.8,N
1697227755.1,286047008.0,N
1697227775.9,286047007.5,N
1697227795.7,286047002.5,N
1697227815.6,286047000.7,N
1697227835.4,286047002.6,N
1697227855.2,286047005.7,N
1697227875.1,286047002.9,N
1697227876.0,286047002.9,N
1697227895.8,286047004.9,N
1697227915.6,286047007.4,N
1697227935.5,286047004.7,N
1697227955.3,286047002.9,N
1697227975.2,286047002.3,N
1697227995.9,286046998.4,N
1697228015.7,286046997.6,N
1697228035.6,286046998.8,N
1697228055.4,286047002.4,N
1697228075.2,286047002.7,N
1697228095.1,286047005.7,N
1697228096.0,286047005.7,N
1697228115.8,286047004.1,N
1697228135.7,286047003.6,N
1697228155.5,286047004.9,N
1697228175.3,286047010.8,Y
1697228195.2,286047007.1,P
1697228215.0,286047008.8,P
1697228215.9,286047008.8,P
1697228235.8,286047009.6,Y
1697228255.6,286047002.8,P
1697228275.4,286047003.3,N
1697228295.3,286047002.5,N
1697228315.1,286046998.8,N
1697228335.8,286046996.8,N
1697228355.7,286046997.2,N
1697228375.5,286046999.5,N
1697228395.4,286047001.0,N
1697228415.2,286046999.6,N
1697228435.0,286046993.3,N
1697228435.9,286046993.3,N
1697228455.8,286046990.5,N
1697228475.6,286046987.8,N
1697228495.4,286046985.4,N
1697228515.3,286046986.7,N
1697228535.1,286046984.1,N
1697228555.9,286046982.3,N
1697228575.7,286046978.9,N
1697228595.5,286046979.7,N
1697228615.4,286046981.4,N
1697228635.2,286046981.6,N
1697228655.0,286046980.0,N
1697228655.9,286046980.0,N
1697228675.8,286046980.0,N
1697228695.6,286046982.1,N
1697228715.5,286046983.9,N
1697228735.3,286046980.7,N
1697228755.1,286046981.1,N
1697228775.9,286046986.6,N
1697228795.7,286046987.5,N
1697228815.5,286046990.7,N
1697228835.4,286046987.6,N
1697228855.2,286046986.3,N
1697228875.0,286046985.9,N
1697228876.0,286046985.9,N
1697228895.8,286046986.3,N
1697228915.6,286046985.1,N
1697228935.5,286046991.6,N
1697228955.3,286046990.1,N
1697228975.1,286046996.1,N
1697228995.9,286046995.3,N
1697229015.7,286046996.2,N
1697229035.5,286046994.7,N
1697229055.4,286046990.0,N
1697229075.2,286046987.7,N
1697229095.1,286046986.2,N
1697229096.0,286046986.2,N
1697229115.8,286046989.1,N
1697229135.6,286046992.2,N
1697229155.5,286046992.0,N
1697229175.3,286046989.0,N
1697229195.2,286046987.4,N
1697229215.9,286046987.3,N
1697229235.7,286046984.2,Y
1697229255.6,286046993.3,P
1697229275.4,286046996.9,N
1697229295.3,286046997.0,N
1697229315.1,286046995.9,N
1697229316.0,286046995.9,N
1697229335.8,286046994.2,N
1697229355.7,286046992.2,N
1697229375.5,286046994.0,N
1697229395.3,286046998.0,N
1697229415.2,286046998.7,N
1697229435.0,286047001.2,N
1697229435.9,286047001.2,N
1697229455.8,286046996.8,N
1697229475.6,286047003.4,N
1697229495.4,286047009.7,N
1697229515.3,286047011.4,N
1697229535.1,286047016.5,N
1697229555.8,286047014.4,N
1697229575.7,286047009.9,N
1697229595.5,286047006.5,N
1697229615.4,286047008.2,N
1697229635.2,286047008.4,N
1697229655.0,286047011.5,N
1697229655.9,286047011.5,N
1697229675.8,286047013.2,N
1697229695.6,286047013.6,N
1697229715.4,286047016.5,N
1697229735.3,286047021.5,N
1697229755.1,286047021.2,N
1697229775.9,286047024.1,N
1697229795.7,286047027.0,N
1697229815.5,286047032.2,Y
1697229835.4,286047029.7,P
1697229855.2,286047036.4,P
1697229875.0,286047038.5,P
1697229876.0,286047038.5,Y
1697229895.8,286047007.0,P
1697229915.6,286047012.1,N
1697229935.5,286047015.8,N
1697229955.3,286047019.6,N
1697229975.1,286047020.7,N
1697229995.9,286047023.6,Y
1697230015.7,286047003.0,P
1697230035.6,286047010.0,N
1697230055.4,286047011.5,N
1697230075.2,286047010.5,N
1697230095.1,286047008.9,N
1697230096.0,286047008.9,N
1697230115.8,286047011.1,N
1697230135.6,286047011.4,Y
1697230155.5,286047000.7,P
1697230175.3,286047002.3,N
1697230195.2,286047002.3,N
1697230215.9,286046998.6,N
1697230235.7,286047002.8,N
1697230255.6,286047002.7,N
1697230275.4,286046999.8,N
1697230295.3,286046999.3,N
1697230315.1,286046995.5,N
1697230316.0,286046995.5,N
1697230335.8,286046997.3,N
1697230355.7,286047000.5,N
1697230375.5,286046998.6,N
1697230395.3,286046997.7,N
1697230415.2,286046994.7,N
1697230435.0,286046994.1,N
1697230435.9,286046994.1,N
1697230455.8,286046992.2,N
1697230475.6,286046989.2,N
1697230495.4,286046985.9,Y
1697230515.3,286046983.6,P
1697230535.1,286046976.6,P
1697230555.8,286046975.4,N
1697230575.7,286046973.7,N
1697230595.5,286046971.9,Y
1697230615.4,286046990.9,P
1697230635.2,286046996.3,N
1697230655.0,286046996.0,N
1697230655.9,286046996.0,N
1697230675.8,286046996.2,N
1697230695.6,286046996.4,N
1697230715.5,286046995.7,N
1697230735.3,286046998.4,N
1697230755.1,286046998.0,N
1697230775.9,286046997.3,N
1697230795.7,286046999.2,N
