# file name; noise; peak f.; mag.; duration
20231013070043090_FLZ-R0_snap.fits;0.769628;26522.5;0.58028;0
20231013070143165_FLZ-R0_snap.fits;0.883874;26522.5;0.627976;0
20231013070243240_FLZ-R0_snap.fits;0.929613;26518.1;0.656341;0
20231013070343314_FLZ-R0_snap.fits;0.710621;26449.2;0.885804;0
20231013070443389_FLZ-R0_snap.fits;0.822102;26463.9;0.794672;0
20231013070543464_FLZ-R0_snap.fits;0.944261;26523.9;0.647958;0
20231013070643538_FLZ-R0_snap.fits;0.725551;26450.7;0.730989;0
20231013070743613_FLZ-R0_snap.fits;0.893829;26499;0.650801;0
20231013070843688_FLZ-R0_snap.fits;0.803401;26512.2;0.856745;0
20231013070943762_FLZ-R0_snap.fits;0.910417;26522.5;0.757915;0
20231013071043837_FLZ-R0_snap.fits;0.885326;26526.9;0.84204;0
20231013071143912_FLZ-R0_snap.fits;0.800282;26522.5;0.845572;0
20231013071243986_FLZ-R0_snap.fits;0.780425;26466.8;0.585733;0
20231013071344061_FLZ-R0_snap.fits;0.715282;26459.5;0.813547;0
20231013071444136_FLZ-R0_snap.fits;0.877251;26459.5;0.994798;0
20231013071544210_FLZ-R0_snap.fits;0.69062;26521;0.985957;0
20231013071644285_FLZ-R0_snap.fits;0.818771;26522.5;0.794607;0
20231013071744360_FLZ-R0_snap.fits;0.905644;26487.3;0.661365;0
20231013071844434_FLZ-R0_snap.fits;0.879571;26529.8;0.709681;0
20231013071944509_FLZ-R0_snap.fits;0.865578;26516.6;0.680483;0
20231013072044584_FLZ-R0_snap.fits;0.80982;26468.3;0.737069;0
20231013072144658_FLZ-R0_snap.fits;0.881243;26518.1;0.914268;0
20231013072244733_FLZ-R0_snap.fits;0.903761;26523.9;0.720812;0
20231013072344808_FLZ-R0_snap.fits;0.98011;26525.4;0.731365;0
20231013072444882_FLZ-R0_snap.fits;0.800246;26450.7;0.716063;0
20231013072544957_FLZ-R0_snap.fits;0.791976;26455.1;0.791548;0
20231013072645032_FLZ-R0_snap.fits;0.901144;26506.3;0.615122;0
20231013072745106_FLZ-R0_snap.fits;0.873389;26488.8;0.894933;0
20231013072845181_FLZ-R0_snap.fits;0.839237;26523.9;0.740564;0
20231013072945256_FLZ-R0_snap.fits;0.855354;26525.4;0.759825;0
20231013073045330_FLZ-R0_snap.fits;0.923146;26522.5;0.698077;0
20231013073145405_FLZ-R0_snap.fits;0.775603;26449.2;0.772514;0
20231013073245480_FLZ-R0_snap.fits;0.740485;26535.6;0.754369;0
20231013073345554_FLZ-R0_snap.fits;0.810257;26474.1;0.794525;0
20231013073445629_FLZ-R0_snap.fits;0.907101;26541.5;0.561217;0
20231013073545704_FLZ-R0_snap.fits;0.806834;26523.9;0.677935;0
20231013073645778_FLZ-R0_snap.fits;0.86971;26509.3;0.780458;0
20231013073745853_FLZ-R0_snap.fits;0.86467;26502;0.719869;0
20231013073845928_FLZ-R0_snap.fits;0.872113;26490.2;0.7508;0
20231013073946002_FLZ-R0_snap.fits;0.810295;26488.8;0.744109;0
20231013074046077_FLZ-R0_snap.fits;0.701941;26522.5;0.661512;0
20231013074146152_FLZ-R0_snap.fits;0.81702;26478.5;0.708356;0
20231013074246226_FLZ-R0_snap.fits;0.793114;26540;0.708196;0
20231013074346301_FLZ-R0_snap.fits;0.740419;26459.5;0.827263;0
20231013074446376_FLZ-R0_snap.fits;0.854418;26490.2;0.675951;0
20231013074546450_FLZ-R0_snap.fits;0.782684;26523.9;0.767223;0
20231013074646525_FLZ-R0_snap.fits;0.739568;26510.7;0.716026;0
20231013074746600_FLZ-R0_snap.fits;1.75442;26544.4;1.01805;0
20231013074846674_FLZ-R0_snap.fits;0.779691;26468.3;0.722622;0
20231013074946749_FLZ-R0_snap.fits;0.773162;26523.9;0.814786;0
20231013075046824_FLZ-R0_snap.fits;0.777392;26537.1;0.944314;0
20231013075146898_FLZ-R0_snap.fits;0.842143;26504.9;0.710314;0
20231013075246973_FLZ-R0_snap.fits;0.864035;26526.9;0.859744;0
20231013075347048_FLZ-R0_snap.fits;16.6354;26532.7;13.3524;0
20231013075447122_FLZ-R0_snap.fits;22.0476;26469.7;17.9633;0
20231013075547197_FLZ-R0_snap.fits;33.6916;26516.6;27.5146;0
20231013075647272_FLZ-R0_snap.fits;3.10523;26449.2;2.71074;0
20231013075747346_FLZ-R0_snap.fits;2.38739;26535.6;1.80775;0
20231013075847421_FLZ-R0_snap.fits;0.884012;26480;0.653884;0
20231013075947496_FLZ-R0_snap.fits;0.883593;26525.4;0.624738;0
