#timestamp,LO_Frequency,Hit,StdDev 
1697191215.5,286047000.6,N
1697191235.3,286047002.1,N
1697191255.2,286047000.5,N
1697191275.0,286046996.5,N
1697191275.9,286046996.5,N
1697191295.7,286046997.4,N
1697191315.6,286046993.3,N
1697191335.4,286046995.5,N
1697191355.3,286046995.0,N
1697191375.1,286046996.3,N
1697191376.0,286046996.3,N
1697191395.8,286046993.4,N
1697191415.7,286046992.6,N
1697191435.5,286046990.9,Y
1697191455.3,286046990.3,P
1697191475.2,286046986.3,P
1697191495.0,286046988.7,N
1697191495.9,286046988.7,N
1697191515.8,286046987.0,Y
1697191535.6,286046996.6,P
1697191555.4,286046996.8,N
1697191575.3,286046997.0,N
1697191595.1,286046997.2,N
1697191615.9,286046996.3,N
1697191635.7,286046996.7,N
1697191655.5,286046996.7,N
1697191675.4,286046997.8,N
1697191695.2,286046998.0,N
1697191715.0,286046997.2,N
1697191715.9,286046997.2,N
1697191735.8,286046997.7,N
1697191755.6,286046995.2,N
1697191775.5,286046995.9,N
1697191795.3,286046996.0,N
1697191815.1,286046992.1,Y
1697191835.9,286046995.2,P
1697191855.7,286046994.2,P
1697191875.5,286046990.5,P
1697191895.4,286046988.6,Y
1697191915.2,286046995.3,P
1697191935.1,286046995.6,P
1697191936.0,286046995.6,P
1697191955.8,286046993.6,Y
1697191975.6,286046999.3,P
1697191995.5,286046994.9,N
1697192015.3,286046995.1,N
1697192035.1,286046997.6,N
1697192055.9,286046997.7,N
1697192075.7,286046998.5,N
1697192095.6,286047001.3,N
1697192115.4,286047002.8,N
1697192135.2,286047000.9,N
1697192155.1,286047000.8,N
1697192156.0,286047000.8,N
1697192175.8,286046998.3,N
1697192195.6,286046995.0,N
1697192215.5,286046995.9,N
1697192235.3,286046996.0,N
1697192255.2,286046996.2,N
1697192275.9,286046997.4,N
1697192295.7,286046996.5,N
1697192315.6,286046996.5,N
1697192335.4,286046996.5,N
1697192355.2,286046997.9,N
1697192375.1,286046994.9,N
1697192376.0,286046994.9,N
1697192395.8,286046995.1,N
1697192415.7,286046993.4,N
1697192435.5,286046993.9,N
1697192455.3,286046992.3,Y
1697192475.2,286046993.7,P
1697192495.0,286046993.9,P
1697192495.9,286046993.9,P
1697192515.8,286046991.9,Y
1697192535.6,286046997.0,P
1697192555.4,286046994.9,P
1697192575.3,286046993.9,P
1697192595.1,286046991.8,Y
1697192615.8,286047001.2,P
1697192635.7,286047000.5,N
1697192655.5,286047001.0,N
1697192675.4,286046998.6,N
1697192695.2,286046997.4,N
1697192715.0,286046995.4,N
1697192715.9,286046995.4,N
1697192735.8,286046997.8,N
1697192755.6,286046997.4,N
1697192775.4,286046996.1,N
1697192795.3,286046995.7,N
1697192815.1,286046993.8,N
1697192835.8,286046993.5,N
1697192855.7,286046992.2,Y
1697192875.5,286046993.9,P
1697192895.4,286046994.0,P
1697192915.2,286046994.6,P
1697192935.0,286046994.7,Y
1697192935.9,286046994.7,P
1697192955.8,286046999.3,P
1697192975.6,286046996.5,N
1697192995.5,286046995.5,N
1697193015.3,286046994.5,Y
1697193035.1,286046996.5,P
1697193055.9,286046997.9,P
1697193075.7,286046997.2,P
1697193095.5,286046999.3,N
1697193115.4,286046996.9,N
1697193135.2,286046999.4,N
1697193155.1,286047000.0,N
1697193156.0,286047000.0,N
1697193175.8,286046999.9,N
1697193195.6,286046999.0,N
1697193215.5,286046999.5,N
1697193235.3,286046996.8,N
1697193255.1,286046997.9,N
1697193275.9,286046995.2,Y
1697193295.7,286046999.1,P
1697193315.6,286046998.3,P
1697193335.4,286046998.7,P
1697193355.2,286046997.1,Y
1697193375.1,286046997.5,P
1697193376.0,286046997.5,P
1697193395.8,286046995.4,P
1697193415.7,286046995.0,Y
1697193435.5,286046997.8,P
1697193455.3,286046999.1,P
1697193475.2,286046999.0,N
1697193495.0,286046996.8,Y
1697193495.9,286046996.8,P
1697193515.7,286046999.1,N
1697193535.6,286046997.3,N
1697193555.4,286046995.4,Y
1697193575.3,286047000.8,P
1697193595.1,286046998.4,N
1697193615.8,286046997.4,N
1697193635.7,286046997.9,N
1697193655.5,286046996.1,Y
1697193675.4,286046995.8,P
1697193695.2,286046995.8,P
1697193715.0,286046993.8,P
1697193715.9,286046993.8,Y
1697193735.8,286046998.9,P
1697193755.6,286046998.8,N
1697193775.5,286046997.1,N
1697193795.3,286046994.9,Y
1697193815.1,286046998.8,P
1697193835.9,286046999.5,N
1697193855.7,286046999.1,N
1697193875.5,286046999.2,N
1697193895.4,286046999.5,N
1697193915.2,286046997.4,Y
1697193935.1,286046997.2,P
1697193936.0,286046997.2,P
1697193955.8,286046997.5,P
1697193975.6,286046996.3,Y
1697193995.5,286046997.2,P
1697194015.3,286046996.6,P
1697194035.1,286046995.0,P
1697194055.9,286046997.4,N
1697194075.7,286046997.3,N
1697194095.6,286046996.2,Y
1697194115.4,286046997.2,P
1697194135.2,286046997.8,P
1697194155.1,286046997.9,P
1697194156.0,286046997.9,Y
1697194175.8,286046998.6,P
1697194195.7,286047000.8,N
1697194215.5,286047001.2,N
1697194235.3,286047001.0,N
1697194255.2,286047000.6,N
1697194275.0,286047002.4,N
1697194275.9,286047002.4,N
1697194295.7,286047002.9,N
1697194315.6,286047007.7,Y
1697194335.4,286047010.1,P
1697194355.3,286047009.8,N
1697194375.1,286047008.4,N
1697194376.0,286047008.4,N
1697194395.8,286047006.1,N
1697194415.7,286047007.1,N
1697194435.5,286047007.0,N
1697194455.3,286047007.5,N
1697194475.2,286047008.7,Y
1697194495.0,286046999.1,P
1697194495.9,286046999.1,N
1697194515.8,286046996.8,N
1697194535.6,286047001.1,N
1697194555.4,286046999.9,N
1697194575.3,286047000.0,N
1697194595.1,286047000.2,N
1697194615.9,286047001.4,N
1697194635.7,286047004.0,N
1697194655.5,286047003.4,N
1697194675.4,286047003.3,N
1697194695.2,286047001.5,N
1697194715.0,286046996.5,N
1697194715.9,286046996.5,N
1697194735.8,286046995.9,N
1697194755.6,286046997.5,N
1697194775.5,286046999.0,N
1697194795.3,286046998.3,N
