# file name; noise; peak f.; mag.; duration
20231013180032296_FLZ-R0_snap.fits;10.238;26538.6;6.56537;0
20231013180132370_FLZ-R0_snap.fits;9.29264;26534.2;9.00784;0
20231013180247122_FLZ-R0_met.fits;10.9042;26497.6;36.6629;0.341333
20231013180232445_FLZ-R0_snap.fits;9.14375;26496.1;8.33587;0
20231013180332520_FLZ-R0_snap.fits;10.9465;26490.2;9.42644;0
20231013180432594_FLZ-R0_snap.fits;9.23556;26522.5;10.1708;0
20231013180532669_FLZ-R0_snap.fits;9.1316;26534.2;6.16172;0
20231013180727016_FLZ-R0_met.fits;7.77651;26494.6;104.977;0.682667
20231013180632744_FLZ-R0_snap.fits;10.6515;26458;8.21295;0
20231013180732818_FLZ-R0_snap.fits;9.83763;26450.7;9.89354;0
20231013180832893_FLZ-R0_snap.fits;8.6584;26455.1;7.86272;0
20231013180932968_FLZ-R0_snap.fits;8.67013;26518.1;7.48068;0
20231013181053693_FLZ-R0_met.fits;8.99385;26507.8;113.511;1.70667
20231013181107346_FLZ-R0_met.fits;8.80424;26499;22.2484;0.170667
20231013181033042_FLZ-R0_snap.fits;10.4243;26504.9;9.18229;0
20231013181133117_FLZ-R0_snap.fits;11.2282;26510.7;9.08327;0
20231013181233192_FLZ-R0_snap.fits;9.00896;26537.1;8.79188;0
20231013181333266_FLZ-R0_snap.fits;8.06437;26469.7;9.53744;0
20231013181433341_FLZ-R0_snap.fits;9.53006;26504.9;7.45838;0
20231013181533416_FLZ-R0_snap.fits;9.01855;26493.2;8.14476;0
20231013181633490_FLZ-R0_snap.fits;9.72921;26465.3;8.73157;0
20231013181733565_FLZ-R0_snap.fits;26.6423;26503.4;21.2016;0
20231013181833640_FLZ-R0_snap.fits;19.5527;26502;16.3871;0
20231013181933714_FLZ-R0_snap.fits;9.52059;26469.7;9.42502;0
20231013182033789_FLZ-R0_snap.fits;8.49065;26541.5;8.76795;0
20231013182133864_FLZ-R0_snap.fits;11.0997;26453.6;10.0268;0
20231013182233938_FLZ-R0_snap.fits;10.7298;26529.8;6.73451;0
20231013182416850_FLZ-R0_met.fits;9.97698;26494.6;37.9227;0.170667
20231013182334013_FLZ-R0_snap.fits;8.95808;26458;7.36586;0
20231013182434088_FLZ-R0_snap.fits;8.59705;26475.6;6.94948;0
20231013182613928_FLZ-R0_met.fits;9.08468;26496.1;19.638;0.170667
20231013182534162_FLZ-R0_snap.fits;9.54182;26504.9;7.56392;0
20231013182657960_FLZ-R0_met.fits;10.1785;26488.8;21.0701;0.170667
20231013182634237_FLZ-R0_snap.fits;8.39385;26525.4;7.51883;0
20231013182741138_FLZ-R0_met.fits;10.1414;26496.1;32.0481;0.170667
20231013182734312_FLZ-R0_snap.fits;9.70539;26538.6;6.34211;0
20231013182834386_FLZ-R0_snap.fits;9.12602;26522.5;8.19813;0
20231013182934461_FLZ-R0_snap.fits;11.4787;26547.4;7.25109;0
20231013183034536_FLZ-R0_snap.fits;8.91455;26510.7;8.15909;0
20231013183135122_FLZ-R0_met.fits;9.03062;26469.7;97.8363;0.341333
20231013183134610_FLZ-R0_snap.fits;8.60221;26534.2;6.96637;0
20231013183234685_FLZ-R0_snap.fits;8.71354;26460.9;8.2961;0
20231013183334760_FLZ-R0_snap.fits;10.1128;26491.7;10.5334;0
20231013183434834_FLZ-R0_snap.fits;9.079;26540;8.44114;0
20231013183534909_FLZ-R0_snap.fits;8.56219;26449.2;9.05044;0
20231013183634984_FLZ-R0_snap.fits;9.09575;26534.2;6.74446;0
20231013183735058_FLZ-R0_snap.fits;8.76047;26521;7.37375;0
20231013183835133_FLZ-R0_snap.fits;9.81372;26534.2;10.4265;0
20231013184012072_FLZ-R0_met.fits;9.62366;26494.6;24.4674;0.170667
20231013183935208_FLZ-R0_snap.fits;9.1228;26503.4;9.33142;0
20231013184035282_FLZ-R0_snap.fits;8.63477;26521;9.92723;0
20231013184140477_FLZ-R0_met.fits;8.60085;26534.2;19.0424;0.170667
20231013184135357_FLZ-R0_snap.fits;9.51166;26509.3;8.59356;0
20231013184235432_FLZ-R0_snap.fits;9.23052;26469.7;10.3736;0
20231013184335506_FLZ-R0_snap.fits;9.50409;26519.5;9.39935;0
20231013184435581_FLZ-R0_snap.fits;9.74328;26526.9;7.49122;0
20231013184535656_FLZ-R0_snap.fits;9.21204;26509.3;9.53525;0
20231013184632488_FLZ-R0_met.fits;9.15338;26484.4;71.98;0.341333
20231013184635730_FLZ-R0_snap.fits;8.31794;26497.6;8.29185;0
20231013184735805_FLZ-R0_snap.fits;9.44061;26502;7.61368;0
20231013184835880_FLZ-R0_snap.fits;10.7348;26485.8;9.70809;0
20231013184955752_FLZ-R0_met.fits;11.0803;26494.6;45.9903;0.341333
20231013184935954_FLZ-R0_snap.fits;8.24719;26526.9;8.3368;0
20231013185036029_FLZ-R0_snap.fits;9.59093;26547.4;8.0736;0
20231013185224573_FLZ-R0_met.fits;9.16578;26490.2;33.2928;0.512
20231013185136104_FLZ-R0_snap.fits;8.18757;26475.6;8.14918;0
20231013185236178_FLZ-R0_snap.fits;8.63711;26466.8;10.2194;0
20231013185336253_FLZ-R0_snap.fits;8.42089;26523.9;6.59155;0
20231013185438376_FLZ-R0_met.fits;10.5905;26490.2;42.4887;0.341333
20231013185436328_FLZ-R0_snap.fits;10.2494;26456.5;8.1047;0
20231013185536402_FLZ-R0_snap.fits;9.84736;26528.3;9.09192;0
20231013185636477_FLZ-R0_snap.fits;8.81734;26525.4;12.0046;0
20231013185753448_FLZ-R0_met.fits;8.97573;26471.2;18.7067;0.170667
20231013185736552_FLZ-R0_snap.fits;10.0935;26512.2;7.33303;0
20231013185836626_FLZ-R0_snap.fits;8.95579;26535.6;7.81274;0
20231013185936701_FLZ-R0_snap.fits;37.3368;26497.6;36.6832;0
