# file name; noise; peak f.; mag.; duration
20220219230008041_FLZ-R0_snap.fits;49.9553;26529.8;44.6158;0
20220219230158975_FLZ-R0_met.fits;3.50937;26450.7;7.34603;0.170667
20220219230108116_FLZ-R0_snap.fits;49.2317;26469.7;37.8349;0
20220219230208191_FLZ-R0_snap.fits;25.9183;26512.2;26.2127;0
20220219230305193_FLZ-R0_met.fits;2.27678;26491.7;5.4585;0.170667
20220219230308265_FLZ-R0_snap.fits;48.4861;26466.8;51.2085;0
20220219230408340_FLZ-R0_snap.fits;25.1828;26485.8;25.4487;0
20220219230508415_FLZ-R0_snap.fits;27.406;26452.1;31.2795;0
20220219230608489_FLZ-R0_snap.fits;7.98485;26499;13.9148;0
20220219230708564_FLZ-R0_snap.fits;1.00975;26453.6;0.832887;0
20220219230808639_FLZ-R0_snap.fits;0.879469;26478.5;0.753443;0
20220219230908713_FLZ-R0_snap.fits;40.1939;26528.3;35.0869;0
20220219231008788_FLZ-R0_snap.fits;33.5306;26534.2;29.798;0
20220219231108863_FLZ-R0_snap.fits;24.4623;26540;23.6478;0
20220219231208937_FLZ-R0_snap.fits;59.5866;26462.4;53.0389;0
20220219231309012_FLZ-R0_snap.fits;12.151;26503.4;17.4331;0
20220219231409087_FLZ-R0_snap.fits;11.9012;26466.8;10.614;0
20220219231509161_FLZ-R0_snap.fits;15.3855;26452.1;9.60225;0
20220219231609236_FLZ-R0_snap.fits;16.8966;26532.7;13.9977;0
20220219231709311_FLZ-R0_snap.fits;22.1866;26507.8;20.811;0
20220219231809385_FLZ-R0_snap.fits;13.4011;26509.3;17.9357;0
20220219231909460_FLZ-R0_snap.fits;27.6016;26529.8;23.4424;0
20220219232009535_FLZ-R0_snap.fits;29.8353;26547.4;24.1587;0
20220219232109609_FLZ-R0_snap.fits;39.1477;26477.1;38.0873;0
20220219232209684_FLZ-R0_snap.fits;51.2634;26472.7;32.8068;0
20220219232309759_FLZ-R0_snap.fits;59.7445;26477.1;53.703;0
20220219232409833_FLZ-R0_snap.fits;40.8267;26475.6;51.9399;0
20220219232509908_FLZ-R0_snap.fits;35.9731;26506.3;40.8006;0
20220219232609983_FLZ-R0_snap.fits;40.1931;26472.7;29.2961;0
20220219232710057_FLZ-R0_snap.fits;51.0488;26504.9;40.7484;0
20220219232810132_FLZ-R0_snap.fits;33.8489;26518.1;26.5818;0
20220219232918740_FLZ-R0_met.fits;28.8481;26493.2;110.837;0.682667
20220219232910207_FLZ-R0_snap.fits;51.8691;26465.3;50.4307;0
20220219233010281_FLZ-R0_snap.fits;30.6471;26518.1;19.6486;0
20220219233110356_FLZ-R0_snap.fits;27.4574;26506.3;22.9454;0
20220219233210431_FLZ-R0_snap.fits;27.4221;26509.3;26.201;0
20220219233310505_FLZ-R0_snap.fits;39.7776;26515.1;23.7723;0
20220219233410580_FLZ-R0_snap.fits;32.0285;26535.6;22.7132;0
20220219233510655_FLZ-R0_snap.fits;13.6808;26502;10.7394;0
20220219233610729_FLZ-R0_snap.fits;33.1017;26526.9;21.4123;0
20220219233710804_FLZ-R0_snap.fits;43.8816;26538.6;34.6479;0
20220219233810879_FLZ-R0_snap.fits;40.2467;26456.5;34.8381;0
20220219233910953_FLZ-R0_snap.fits;41.4594;26466.8;25.1104;0
20220219234011028_FLZ-R0_snap.fits;44.4578;26468.3;27.7195;0
20220219234111103_FLZ-R0_snap.fits;37.781;26471.2;32.2743;0
20220219234211177_FLZ-R0_snap.fits;35.4183;26507.8;35.9756;0
20220219234311252_FLZ-R0_snap.fits;44.3284;26545.9;29.9105;0
20220219234411327_FLZ-R0_snap.fits;51.6672;26531.2;29.6578;0
20220219234511401_FLZ-R0_snap.fits;45.9955;26491.7;40.9837;0
20220219234611476_FLZ-R0_snap.fits;29.8068;26507.8;19.7076;0
20220219234711551_FLZ-R0_snap.fits;15.6881;26487.3;13.6785;0
20220219234811625_FLZ-R0_snap.fits;25.8321;26466.8;20.3383;0
20220219234911700_FLZ-R0_snap.fits;25.85;26510.7;23.2039;0
20220219235011775_FLZ-R0_snap.fits;9.24897;26532.7;10.921;0
20220219235142740_FLZ-R0_met.fits;8.69304;26516.6;22.3869;0.341333
20220219235111849_FLZ-R0_snap.fits;9.95012;26466.8;8.80479;0
20220219235211924_FLZ-R0_snap.fits;10.0478;26543;10.0375;0
20220219235311999_FLZ-R0_snap.fits;10.4362;26499;9.45304;0
20220219235412073_FLZ-R0_snap.fits;34.5106;26453.6;13.986;0
20220219235512148_FLZ-R0_snap.fits;27.5966;26525.4;25.5748;0
20220219235612223_FLZ-R0_snap.fits;24.2573;26459.5;19.2603;0
20220219235712297_FLZ-R0_snap.fits;32.1631;26453.6;26.9323;0
20220219235812372_FLZ-R0_snap.fits;24.1686;26472.7;26.7358;0
20220219235912447_FLZ-R0_snap.fits;52.825;26538.6;49.2629;0
