# file name; noise; peak f.; mag.; duration
20220219030038591_FLZ-R0_snap.fits;24.0153;26532.7;32.4392;0
20220219030138665_FLZ-R0_snap.fits;32.6994;26502;27.8164;0
20220219030238740_FLZ-R0_snap.fits;9.25116;26475.6;11.3238;0
20220219030338815_FLZ-R0_snap.fits;10.4868;26529.8;7.73789;0
20220219030438889_FLZ-R0_snap.fits;9.20838;26531.2;7.38279;0
20220219030538964_FLZ-R0_snap.fits;9.69346;26528.3;8.55719;0
20220219030639039_FLZ-R0_snap.fits;10.5181;26523.9;8.10864;0
20220219030822121_FLZ-R0_met.fits;9.697;26477.1;42.0517;0.341333
20220219030739113_FLZ-R0_snap.fits;9.99604;26472.7;10.9104;0
20220219030909737_FLZ-R0_met.fits;7.74279;26513.7;45.9343;0.512
20220219030839188_FLZ-R0_snap.fits;10.0011;26504.9;11.4417;0
20220219030939263_FLZ-R0_snap.fits;12.3282;26522.5;11.1468;0
20220219031039337_FLZ-R0_snap.fits;10.833;26532.7;9.71321;0
20220219031139412_FLZ-R0_snap.fits;14.3646;26459.5;13.1956;0
20220219031239487_FLZ-R0_snap.fits;24.6099;26469.7;22.6596;0
20220219031339561_FLZ-R0_snap.fits;33.8925;26516.6;24.0091;0
20220219031439636_FLZ-R0_snap.fits;28.7476;26455.1;27.3136;0
20220219031539711_FLZ-R0_snap.fits;26.163;26449.2;26.0692;0
20220219031639785_FLZ-R0_snap.fits;17.3192;26506.3;13.5994;0
20220219031739860_FLZ-R0_snap.fits;9.69075;26543;10.232;0
20220219031839935_FLZ-R0_snap.fits;10.4316;26484.4;10.5359;0
20220219031940009_FLZ-R0_snap.fits;10.8377;26528.3;8.84889;0
20220219032040084_FLZ-R0_snap.fits;10.352;26537.1;10.4968;0
20220219032140159_FLZ-R0_snap.fits;9.09987;26528.3;10.9871;0
20220219032240233_FLZ-R0_snap.fits;14.2011;26477.1;8.46959;0
20220219032412393_FLZ-R0_met.fits;9.6936;26462.4;25.6916;0.512
20220219032340308_FLZ-R0_snap.fits;19.7501;26484.4;8.93294;0
20220219032440383_FLZ-R0_snap.fits;25.1449;26477.1;16.2593;0
20220219032540457_FLZ-R0_snap.fits;26.1293;26477.1;19.1645;0
20220219032640532_FLZ-R0_snap.fits;24.384;26452.1;23.3497;0
20220219032740607_FLZ-R0_snap.fits;31.1511;26485.8;33.8908;0
20220219032840681_FLZ-R0_snap.fits;30.1998;26462.4;23.3688;0
20220219032940756_FLZ-R0_snap.fits;23.9658;26452.1;18.1296;0
20220219033104212_FLZ-R0_met.fits;10.858;26518.1;73.7696;0.341333
20220219033040831_FLZ-R0_snap.fits;54.1074;26523.9;44.984;0
20220219033140905_FLZ-R0_snap.fits;22.7335;26543;12.9469;0
20220219033240980_FLZ-R0_snap.fits;10.2341;26541.5;21.4622;0
20220219033341055_FLZ-R0_snap.fits;8.1888;26529.8;10.185;0
20220219033441129_FLZ-R0_snap.fits;11.4967;26456.5;8.4579;0
20220219033541204_FLZ-R0_snap.fits;17.3322;26515.1;15.569;0
20220219033641279_FLZ-R0_snap.fits;10.5229;26534.2;12.6952;0
20220219033741353_FLZ-R0_snap.fits;10.7253;26493.2;7.58019;0
20220219033852863_FLZ-R0_met.fits;8.24958;26493.2;20.7737;0.170667
20220219033841428_FLZ-R0_snap.fits;11.4728;26510.7;12.0798;0
20220219033941503_FLZ-R0_snap.fits;22.1276;26472.7;9.32937;0
20220219034041577_FLZ-R0_snap.fits;45.3796;26538.6;27.2649;0
20220219034141652_FLZ-R0_snap.fits;57.9363;26525.4;53.5672;0
20220219034241727_FLZ-R0_snap.fits;39.5616;26481.4;33.6895;0
20220219034341801_FLZ-R0_snap.fits;43.8385;26523.9;42.5619;0
20220219034441876_FLZ-R0_snap.fits;45.3749;26532.7;38.386;0
20220219034541951_FLZ-R0_snap.fits;36.3884;26468.3;35.7074;0
20220219034642025_FLZ-R0_snap.fits;42.9844;26534.2;34.4601;0
20220219034742100_FLZ-R0_snap.fits;56.7058;26515.1;67.805;0
20220219034842175_FLZ-R0_snap.fits;12.0784;26458;10.4839;0
20220219034942249_FLZ-R0_snap.fits;8.475;26506.3;9.6051;0
20220219035042324_FLZ-R0_snap.fits;8.77801;26465.3;9.87221;0
20220219035142399_FLZ-R0_snap.fits;21.2521;26484.4;13.9236;0
20220219035242473_FLZ-R0_snap.fits;27.8128;26472.7;24.9141;0
20220219035342548_FLZ-R0_snap.fits;27.4986;26523.9;24.3989;0
20220219035442623_FLZ-R0_snap.fits;34.6789;26534.2;24.93;0
20220219035542697_FLZ-R0_snap.fits;46.1525;26496.1;44.0752;0
20220219035642772_FLZ-R0_snap.fits;41.764;26516.6;45.2291;0
20220219035742847_FLZ-R0_snap.fits;41.793;26499;25.7715;0
20220219035842921_FLZ-R0_snap.fits;34.5557;26449.2;27.0707;0
20220219035942996_FLZ-R0_snap.fits;34.9731;26488.8;26.4592;0
