# file name; noise; peak f.; mag.; duration
20220219100009876_FLZ-R0_snap.fits;23.792;26496.1;28.531;0
20220219100109951_FLZ-R0_snap.fits;26.7306;26513.7;24.2377;0
20220219100210025_FLZ-R0_snap.fits;25.1071;26488.8;20.8098;0
20220219100310100_FLZ-R0_snap.fits;31.8847;26462.4;26.8129;0
20220219100410175_FLZ-R0_snap.fits;45.1575;26541.5;39.386;0
20220219100510249_FLZ-R0_snap.fits;37.9332;26503.4;40.9022;0
20220219100610324_FLZ-R0_snap.fits;31.4311;26523.9;32.9267;0
20220219100710399_FLZ-R0_snap.fits;21.0718;26488.8;20.5989;0
20220219100810473_FLZ-R0_snap.fits;23.7815;26475.6;19.9332;0
20220219100910548_FLZ-R0_snap.fits;27.5982;26480;23.5525;0
20220219101010623_FLZ-R0_snap.fits;33.1527;26544.4;24.0373;0
20220219101128788_FLZ-R0_met.fits;8.53483;26518.1;19.9277;0.170667
20220219101110697_FLZ-R0_snap.fits;12.2401;26519.5;15.2317;0
20220219101210772_FLZ-R0_snap.fits;37.8172;26516.6;31.5964;0
20220219101310847_FLZ-R0_snap.fits;15.0443;26494.6;13.1365;0
20220219101410921_FLZ-R0_snap.fits;26.5511;26478.5;25.3169;0
20220219101510996_FLZ-R0_snap.fits;32.8121;26538.6;22.7669;0
20220219101655444_FLZ-R0_met.fits;9.31649;26512.2;33.5125;0.341333
20220219101611071_FLZ-R0_snap.fits;9.66526;26504.9;7.87207;0
20220219101711145_FLZ-R0_snap.fits;8.65566;26545.9;10.2785;0
20220219101811220_FLZ-R0_snap.fits;11.705;26515.1;10.4894;0
20220219101911295_FLZ-R0_snap.fits;11.0928;26529.8;9.88637;0
20220219102011369_FLZ-R0_snap.fits;28.4795;26475.6;23.5123;0
20220219102148137_FLZ-R0_met.fits;28.7805;26493.2;74.3933;0.170667
20220219102111444_FLZ-R0_snap.fits;66.9101;26529.8;41.3322;0
20220219102211519_FLZ-R0_snap.fits;20.562;26503.4;22.0977;0
20220219102341972_FLZ-R0_met.fits;10.8513;26506.3;51.6474;0.170667
20220219102359721_FLZ-R0_met.fits;10.0718;26493.2;32.1076;0.682667
20220219102311593_FLZ-R0_snap.fits;32.5966;26528.3;23.6351;0
20220219102411668_FLZ-R0_snap.fits;21.3603;26482.9;19.4917;0
20220219102511743_FLZ-R0_snap.fits;19.6641;26541.5;24.6843;0
20220219102611817_FLZ-R0_snap.fits;35.1064;26494.6;26.1209;0
20220219102711892_FLZ-R0_snap.fits;32.6651;26515.1;23.2478;0
20220219102811967_FLZ-R0_snap.fits;18.7269;26452.1;14.1707;0
20220219102912041_FLZ-R0_snap.fits;18.2534;26540;15.3722;0
20220219103012116_FLZ-R0_snap.fits;24.2748;26494.6;20.6693;0
20220219103112191_FLZ-R0_snap.fits;25.7275;26531.2;21.9678;0
20220219103212265_FLZ-R0_snap.fits;11.095;26528.3;8.6921;0
20220219103407295_FLZ-R0_met.fits;10.653;26547.4;30.2392;0.170667
20220219103312340_FLZ-R0_snap.fits;9.63331;26499;9.95376;0
20220219103412415_FLZ-R0_snap.fits;10.1481;26455.1;10.4209;0
20220219103512489_FLZ-R0_snap.fits;26.123;26507.8;19.7017;0
20220219103612564_FLZ-R0_snap.fits;16.9015;26526.9;10.6509;0
20220219103712639_FLZ-R0_snap.fits;32.1552;26503.4;26.0635;0
20220219103812713_FLZ-R0_snap.fits;42.1926;26455.1;29.6106;0
20220219103912788_FLZ-R0_snap.fits;34.7629;26509.3;27.8202;0
20220219104012863_FLZ-R0_snap.fits;31.7388;26493.2;27.6358;0
20220219104112937_FLZ-R0_snap.fits;32.2457;26456.5;30.3374;0
20220219104213012_FLZ-R0_snap.fits;30.1797;26525.4;23.2306;0
20220219104313087_FLZ-R0_snap.fits;23.0942;26468.3;29.7852;0
20220219104413161_FLZ-R0_snap.fits;32.1099;26513.7;22.7328;0
20220219104547540_FLZ-R0_met.fits;10.4521;26521;48.8952;0.170667
20220219104513236_FLZ-R0_snap.fits;10.6093;26455.1;12.6963;0
20220219104613311_FLZ-R0_snap.fits;9.92767;26455.1;11.8655;0
20220219104713385_FLZ-R0_snap.fits;9.58839;26493.2;6.83194;0
20220219104813460_FLZ-R0_snap.fits;10.1497;26477.1;6.0658;0
20220219104913535_FLZ-R0_snap.fits;10.0196;26453.6;7.54065;0
20220219105013609_FLZ-R0_snap.fits;9.55354;26504.9;10.7503;0
20220219105113684_FLZ-R0_snap.fits;9.48563;26526.9;9.22234;0
20220219105243967_FLZ-R0_met.fits;9.34375;26509.3;26.7447;0.170667
20220219105213759_FLZ-R0_snap.fits;10.7526;26507.8;8.33505;0
20220219105313833_FLZ-R0_snap.fits;14.8987;26456.5;10.9304;0
20220219105413908_FLZ-R0_snap.fits;15.7078;26544.4;13.3039;0
20220219105513983_FLZ-R0_snap.fits;25.6469;26522.5;19.9405;0
20220219105614057_FLZ-R0_snap.fits;31.7758;26463.9;28.8125;0
20220219105742292_FLZ-R0_met.fits;8.84492;26504.9;42.3772;0.341333
20220219105714132_FLZ-R0_snap.fits;31.2826;26509.3;23.2392;0
20220219105814207_FLZ-R0_snap.fits;32.4587;26510.7;23.6568;0
20220219105914281_FLZ-R0_snap.fits;10.1392;26504.9;6.62507;0
