# file name; noise; peak f.; mag.; duration
20220219190055487_FLZ-R0_met.fits;8.52288;26506.3;27.2076;0.512
20220219190050196_FLZ-R0_snap.fits;9.39951;26513.7;9.43313;0
20220219190216383_FLZ-R0_met.fits;9.1145;26452.1;22.0743;0.170667
20220219190150271_FLZ-R0_snap.fits;8.98786;26516.6;6.76541;0
20220219190250345_FLZ-R0_snap.fits;9.52247;26518.1;7.60602;0
20220219190350420_FLZ-R0_snap.fits;9.73966;26523.9;6.69178;0
20220219190515071_FLZ-R0_met.fits;8.80685;26485.8;18.8339;0.512
20220219190450495_FLZ-R0_snap.fits;10.164;26500.5;8.77835;0
20220219190550569_FLZ-R0_snap.fits;9.54666;26482.9;10.307;0
20220219190650644_FLZ-R0_snap.fits;8.86385;26469.7;7.849;0
20220219190750719_FLZ-R0_snap.fits;10.8205;26528.3;8.55665;0
20220219190850793_FLZ-R0_snap.fits;10.6997;26537.1;8.61124;0
20220219190950868_FLZ-R0_snap.fits;9.32296;26469.7;8.66418;0
20220219191050943_FLZ-R0_snap.fits;9.55584;26500.5;8.8456;0
20220219191151017_FLZ-R0_snap.fits;9.26327;26515.1;8.50189;0
20220219191340585_FLZ-R0_met.fits;8.32836;26460.9;20.0547;0.170667
20220219191251092_FLZ-R0_snap.fits;9.38357;26480;8.21625;0
20220219191351167_FLZ-R0_snap.fits;31.0574;26538.6;25.8346;0
20220219191451241_FLZ-R0_snap.fits;17.4353;26523.9;20.4749;0
20220219191551316_FLZ-R0_snap.fits;12.9982;26468.3;13.5434;0
20220219191651391_FLZ-R0_snap.fits;9.4041;26482.9;10.3323;0
20220219191751465_FLZ-R0_snap.fits;11.1514;26481.4;8.26096;0
20220219191851540_FLZ-R0_snap.fits;10.6568;26507.8;9.73701;0
20220219191951615_FLZ-R0_snap.fits;9.892;26481.4;8.4598;0
20220219192051689_FLZ-R0_snap.fits;10.567;26541.5;10.7561;0
20220219192151764_FLZ-R0_snap.fits;11.6963;26474.1;10.3567;0
20220219192251839_FLZ-R0_snap.fits;8.68212;26496.1;7.48208;0
20220219192351913_FLZ-R0_snap.fits;9.63197;26481.4;9.25871;0
20220219192451988_FLZ-R0_snap.fits;10.8809;26449.2;8.96582;0
20220219192552063_FLZ-R0_snap.fits;10.2572;26453.6;7.87522;0
20220219192727124_FLZ-R0_met.fits;10.1213;26496.1;65.3305;0.341333
20220219192652137_FLZ-R0_snap.fits;9.06878;26537.1;7.07248;0
20220219192752212_FLZ-R0_snap.fits;9.98536;26512.2;7.37938;0
20220219192852287_FLZ-R0_snap.fits;9.29123;26512.2;8.46235;0
20220219192952361_FLZ-R0_snap.fits;7.64143;26537.1;10.1461;0
20220219193052436_FLZ-R0_snap.fits;9.8661;26494.6;9.27686;0
20220219193207529_FLZ-R0_met.fits;9.35695;26509.3;26.1045;0.341333
20220219193152511_FLZ-R0_snap.fits;8.35401;26537.1;7.68442;0
20220219193252585_FLZ-R0_snap.fits;10.5938;26544.4;8.01126;0
20220219193352660_FLZ-R0_snap.fits;16.1435;26469.7;10.7764;0
20220219193452735_FLZ-R0_snap.fits;22.4157;26496.1;16.4149;0
20220219193552809_FLZ-R0_snap.fits;8.83253;26496.1;10.9525;0
20220219193652884_FLZ-R0_snap.fits;9.40255;26453.6;9.47504;0
20220219193752959_FLZ-R0_snap.fits;9.88951;26529.8;9.83597;0
20220219193853033_FLZ-R0_snap.fits;10.0971;26541.5;8.06783;0
20220219193953108_FLZ-R0_snap.fits;26.0733;26488.8;19.6209;0
20220219194113492_FLZ-R0_met.fits;27.2246;26497.6;63.5371;0.170667
20220219194053183_FLZ-R0_snap.fits;39.6143;26450.7;35.9452;0
20220219194153257_FLZ-R0_snap.fits;10.5148;26455.1;7.54734;0
20220219194253332_FLZ-R0_snap.fits;9.46375;26478.5;8.35312;0
20220219194353407_FLZ-R0_snap.fits;10.7862;26507.8;10.0492;0
20220219194453481_FLZ-R0_snap.fits;7.9758;26513.7;6.76717;0
20220219194553556_FLZ-R0_snap.fits;10.6083;26462.4;8.63464;0
20220219194653631_FLZ-R0_snap.fits;10.5774;26459.5;8.79911;0
20220219194753705_FLZ-R0_snap.fits;10.5184;26506.3;8.23336;0
20220219194853780_FLZ-R0_snap.fits;9.1931;26532.7;7.95541;0
20220219194953855_FLZ-R0_snap.fits;11.7564;26491.7;7.43245;0
20220219195053929_FLZ-R0_snap.fits;8.30233;26491.7;7.90438;0
20220219195154004_FLZ-R0_snap.fits;9.66741;26459.5;6.79846;0
20220219195254079_FLZ-R0_snap.fits;10.6461;26456.5;8.85267;0
20220219195354153_FLZ-R0_snap.fits;9.70248;26475.6;9.2263;0
20220219195454228_FLZ-R0_snap.fits;9.57156;26510.7;8.25011;0
20220219195554303_FLZ-R0_snap.fits;9.35219;26463.9;7.295;0
20220219195654377_FLZ-R0_snap.fits;11.5495;26523.9;8.29983;0
20220219195754452_FLZ-R0_snap.fits;10.051;26516.6;8.63365;0
20220219195854527_FLZ-R0_snap.fits;9.70687;26477.1;9.49619;0
20220219195954601_FLZ-R0_snap.fits;9.02744;26507.8;8.08081;0
