# file name; noise; peak f.; mag.; duration
20220219010029631_FLZ-R0_snap.fits;28.2102;26466.8;23.8918;0
20220219010129705_FLZ-R0_snap.fits;44.6196;26523.9;48.4157;0
20220219010229780_FLZ-R0_snap.fits;30.4466;26466.8;21.0499;0
20220219010329855_FLZ-R0_snap.fits;30.1238;26465.3;22.7412;0
20220219010429929_FLZ-R0_snap.fits;41.2667;26503.4;34.8753;0
20220219010530004_FLZ-R0_snap.fits;23.9948;26471.2;23.1333;0
20220219010630079_FLZ-R0_snap.fits;12.3397;26463.9;9.21496;0
20220219010730153_FLZ-R0_snap.fits;1.57886;26540;3.0347;0
20220219010830228_FLZ-R0_snap.fits;4.13251;26519.5;5.32142;0
20220219010930303_FLZ-R0_snap.fits;3.57699;26507.8;2.37679;0
20220219011030377_FLZ-R0_snap.fits;2.05086;26532.7;1.3107;0
20220219011130452_FLZ-R0_snap.fits;4.83766;26480;3.55762;0
20220219011230527_FLZ-R0_snap.fits;51.7367;26453.6;56.3252;0
20220219011330601_FLZ-R0_snap.fits;21.3598;26531.2;27.3494;0
20220219011430676_FLZ-R0_snap.fits;27.8261;26494.6;20.9312;0
20220219011530751_FLZ-R0_snap.fits;32.8405;26494.6;23.3079;0
20220219011630825_FLZ-R0_snap.fits;25.7467;26510.7;23.0453;0
20220219011730900_FLZ-R0_snap.fits;21.1169;26449.2;20.3849;0
20220219011830975_FLZ-R0_snap.fits;20.7417;26525.4;24.1932;0
20220219011931049_FLZ-R0_snap.fits;15.6953;26521;12.2404;0
20220219012031124_FLZ-R0_snap.fits;9.46903;26450.7;6.9033;0
20220219012131199_FLZ-R0_snap.fits;26.4211;26496.1;10.5751;0
20220219012231273_FLZ-R0_snap.fits;27.4868;26512.2;23.6251;0
20220219012331348_FLZ-R0_snap.fits;27.0932;26545.9;24.5217;0
20220219012431423_FLZ-R0_snap.fits;21.5266;26504.9;20.2405;0
20220219012531497_FLZ-R0_snap.fits;21.8958;26496.1;15.4157;0
20220219012631572_FLZ-R0_snap.fits;54.9215;26472.7;49.9848;0
20220219012731647_FLZ-R0_snap.fits;50.9372;26510.7;54.7041;0
20220219012831721_FLZ-R0_snap.fits;33.6647;26484.4;35.3995;0
20220219012931796_FLZ-R0_snap.fits;30.5306;26540;32.287;0
20220219013031871_FLZ-R0_snap.fits;28.1857;26487.3;31.1663;0
20220219013131945_FLZ-R0_snap.fits;28.7638;26516.6;17.1762;0
20220219013232020_FLZ-R0_snap.fits;29.3556;26465.3;23.7923;0
20220219013332095_FLZ-R0_snap.fits;23.9662;26490.2;25.7977;0
20220219013432169_FLZ-R0_snap.fits;7.755;26529.8;9.45193;0
20220219013532244_FLZ-R0_snap.fits;10.9812;26450.7;10.7238;0
20220219013657748_FLZ-R0_met.fits;8.65528;26500.5;108.495;0.341333
20220219013632319_FLZ-R0_snap.fits;11.5792;26477.1;11.1002;0
20220219013750825_FLZ-R0_met.fits;10.152;26532.7;27.3178;0.170667
20220219013732393_FLZ-R0_snap.fits;20.1413;26545.9;18.0905;0
20220219013832468_FLZ-R0_snap.fits;23.9405;26510.7;17.3112;0
20220219013932543_FLZ-R0_snap.fits;32.8992;26506.3;24.9462;0
20220219014032617_FLZ-R0_snap.fits;61.4503;26449.2;41.0683;0
20220219014132692_FLZ-R0_snap.fits;59.261;26534.2;56.1476;0
20220219014232767_FLZ-R0_snap.fits;41.5351;26485.8;40.9361;0
20220219014332841_FLZ-R0_snap.fits;38.1392;26480;26.7194;0
20220219014432916_FLZ-R0_snap.fits;57.7102;26480;53.526;0
20220219014532991_FLZ-R0_snap.fits;30.2387;26472.7;23.5406;0
20220219014633065_FLZ-R0_snap.fits;28.1917;26481.4;36.3451;0
20220219014733140_FLZ-R0_snap.fits;32.2005;26507.8;30.1869;0
20220219014833215_FLZ-R0_snap.fits;29.0577;26491.7;24.4218;0
20220219014933289_FLZ-R0_snap.fits;11.7456;26463.9;11.1475;0
20220219015047871_FLZ-R0_met.fits;24.9965;26496.1;52.7986;0.170667
20220219015033364_FLZ-R0_snap.fits;29.6404;26510.7;27.6661;0
20220219015133439_FLZ-R0_snap.fits;33.1501;26522.5;29.4805;0
20220219015233513_FLZ-R0_snap.fits;31.6545;26541.5;30.7425;0
20220219015333588_FLZ-R0_snap.fits;55.7982;26535.6;47.6315;0
20220219015433663_FLZ-R0_snap.fits;45.4634;26452.1;32.6656;0
20220219015533737_FLZ-R0_snap.fits;41.6733;26543;29.812;0
20220219015633812_FLZ-R0_snap.fits;52.4979;26471.2;48.1052;0
20220219015733887_FLZ-R0_snap.fits;42.5576;26516.6;31.8465;0
20220219015833961_FLZ-R0_snap.fits;34.89;26478.5;30.0726;0
20220219015934036_FLZ-R0_snap.fits;51.0475;26543;44.4328;0
