# file name; noise; peak f.; mag.; duration
20220219050047551_FLZ-R0_snap.fits;25.6216;26521;24.9666;0
20220219050147625_FLZ-R0_snap.fits;20.6524;26481.4;19.485;0
20220219050247700_FLZ-R0_snap.fits;2.1956;26529.8;28.6464;0
20220219050441535_FLZ-R0_met.fits;14.4298;26497.6;29.4053;0.170667
20220219050347775_FLZ-R0_snap.fits;1.5193;26472.7;4.93647;0
20220219050447849_FLZ-R0_snap.fits;22.7267;26463.9;20.4496;0
20220219050547924_FLZ-R0_snap.fits;49.4833;26538.6;24.9971;0
20220219050647999_FLZ-R0_snap.fits;45.428;26487.3;53.9044;0
20220219050748073_FLZ-R0_snap.fits;49.001;26529.8;47.1618;0
20220219050848148_FLZ-R0_snap.fits;27.5767;26462.4;23.0151;0
20220219050948223_FLZ-R0_snap.fits;33.616;26523.9;25.5496;0
20220219051048297_FLZ-R0_snap.fits;30.4566;26452.1;32.7629;0
20220219051148372_FLZ-R0_snap.fits;29.0061;26532.7;33.7023;0
20220219051248447_FLZ-R0_snap.fits;15.9577;26488.8;0.806654;0
20220219051348521_FLZ-R0_snap.fits;6.19299;26497.6;7.15293;0
20220219051448596_FLZ-R0_snap.fits;37.7988;26504.9;31.2234;0
20220219051548671_FLZ-R0_snap.fits;45.3075;26516.6;40.0496;0
20220219051648745_FLZ-R0_snap.fits;1.174;26523.9;0.982566;0
20220219051748820_FLZ-R0_snap.fits;44.706;26521;34.1343;0
20220219051848895_FLZ-R0_snap.fits;40.9613;26523.9;28.7752;0
20220219051948969_FLZ-R0_snap.fits;41.9888;26462.4;35.7587;0
20220219052049044_FLZ-R0_snap.fits;56.5701;26471.2;34.0564;0
20220219052149119_FLZ-R0_snap.fits;40.1435;26487.3;45.7014;0
20220219052249193_FLZ-R0_snap.fits;46.1517;26504.9;38.2853;0
20220219052349268_FLZ-R0_snap.fits;29.0781;26525.4;24.8903;0
20220219052449343_FLZ-R0_snap.fits;19.8274;26496.1;16.1708;0
20220219052549417_FLZ-R0_snap.fits;54.6663;26478.5;30.8305;0
20220219052649492_FLZ-R0_snap.fits;30.6793;26490.2;39.6934;0
20220219052749567_FLZ-R0_snap.fits;51.2882;26465.3;46.9883;0
20220219052849641_FLZ-R0_snap.fits;1.79499;26456.5;1.39999;0
20220219052949716_FLZ-R0_snap.fits;2.2875;26485.8;1.82873;0
20220219053049791_FLZ-R0_snap.fits;1.08898;26456.5;0.811316;0
20220219053149865_FLZ-R0_snap.fits;1.1755;26540;1.00593;0
20220219053249940_FLZ-R0_snap.fits;0.968444;26500.5;0.912243;0
20220219053350015_FLZ-R0_snap.fits;33.0297;26497.6;3.32339;0
20220219053450089_FLZ-R0_snap.fits;34.429;26456.5;39.754;0
20220219053550164_FLZ-R0_snap.fits;26.2141;26510.7;25.7134;0
20220219053650239_FLZ-R0_snap.fits;23.4243;26547.4;24.5085;0
20220219053750313_FLZ-R0_snap.fits;22.3029;26478.5;15.9213;0
20220219053850388_FLZ-R0_snap.fits;28.1073;26484.4;26.3847;0
20220219053950463_FLZ-R0_snap.fits;21.7932;26529.8;18.0837;0
20220219054050537_FLZ-R0_snap.fits;12.6694;26458;15.0543;0
20220219054229524_FLZ-R0_met.fits;9.29661;26487.3;23.1107;0.341333
20220219054150612_FLZ-R0_snap.fits;19.0363;26477.1;8.80037;0
20220219054250687_FLZ-R0_snap.fits;31.4837;26496.1;11.879;0
20220219054350761_FLZ-R0_snap.fits;30.78;26491.7;23.6798;0
20220219054450836_FLZ-R0_snap.fits;26.8375;26497.6;21.6479;0
20220219054550911_FLZ-R0_snap.fits;24.9404;26534.2;19.1364;0
20220219054650985_FLZ-R0_snap.fits;54.8225;26468.3;46.5159;0
20220219054751060_FLZ-R0_snap.fits;37.0809;26523.9;37.8051;0
20220219054851135_FLZ-R0_snap.fits;43.2734;26507.8;37.5357;0
20220219054951209_FLZ-R0_snap.fits;45.3392;26523.9;30.2272;0
20220219055051284_FLZ-R0_snap.fits;29.8193;26528.3;30.3995;0
20220219055151359_FLZ-R0_snap.fits;32.5645;26477.1;28.2803;0
20220219055251433_FLZ-R0_snap.fits;37.4642;26471.2;32.7807;0
20220219055351508_FLZ-R0_snap.fits;10.3972;26523.9;7.99618;0
20220219055451583_FLZ-R0_snap.fits;9.80355;26494.6;6.25255;0
20220219055645417_FLZ-R0_met.fits;7.33778;26538.6;14.9514;0.170667
20220219055551657_FLZ-R0_snap.fits;9.93034;26475.6;10.1917;0
20220219055651732_FLZ-R0_snap.fits;11.2458;26507.8;7.79571;0
20220219055751807_FLZ-R0_snap.fits;9.70452;26465.3;9.33475;0
20220219055851881_FLZ-R0_snap.fits;31.5797;26490.2;20.0466;0
20220219055951956_FLZ-R0_snap.fits;55.1206;26460.9;49.142;0
