# file name; noise; peak f.; mag.; duration
20220219170029119_FLZ-R0_met.fits;9.4082;26499;44.1394;0.341333
20220219170047380_FLZ-R0_met.fits;9.18515;26500.5;22.774;0.170667
20220219170041236_FLZ-R0_snap.fits;9.72566;26541.5;6.85351;0
20220219170141311_FLZ-R0_snap.fits;9.17836;26481.4;10.2722;0
20220219170241385_FLZ-R0_snap.fits;11.0324;26478.5;11.4031;0
20220219170341460_FLZ-R0_snap.fits;11.8234;26455.1;10.8368;0
20220219170441535_FLZ-R0_snap.fits;13.6355;26535.6;12.5006;0
20220219170541609_FLZ-R0_snap.fits;9.25317;26459.5;8.57477;0
20220219170641684_FLZ-R0_snap.fits;10.8564;26456.5;8.65477;0
20220219170741759_FLZ-R0_snap.fits;10.0695;26535.6;8.26154;0
20220219170841833_FLZ-R0_snap.fits;8.85024;26529.8;8.24061;0
20220219170941908_FLZ-R0_snap.fits;10.37;26521;9.5494;0
20220219171041983_FLZ-R0_snap.fits;11.0886;26469.7;8.37151;0
20220219171142057_FLZ-R0_snap.fits;10.8417;26499;10.0574;0
20220219171242132_FLZ-R0_snap.fits;10.8081;26477.1;9.72132;0
20220219171425215_FLZ-R0_met.fits;9.39155;26504.9;36.4635;0.341333
20220219171342207_FLZ-R0_snap.fits;10.0537;26453.6;6.10048;0
20220219171442281_FLZ-R0_snap.fits;9.41423;26462.4;11.8095;0
20220219171542356_FLZ-R0_snap.fits;28.2695;26474.1;25.5587;0
20220219171642431_FLZ-R0_snap.fits;10.5781;26477.1;8.44935;0
20220219171742505_FLZ-R0_snap.fits;9.85406;26506.3;7.54004;0
20220219171842580_FLZ-R0_snap.fits;8.72049;26493.2;7.80235;0
20220219171942655_FLZ-R0_snap.fits;13.9109;26543;11.2788;0
20220219172042729_FLZ-R0_snap.fits;23.0258;26466.8;19.5019;0
20220219172142804_FLZ-R0_snap.fits;15.0348;26512.2;14.5262;0
20220219172242879_FLZ-R0_snap.fits;10.1104;26452.1;11.7183;0
20220219172342953_FLZ-R0_snap.fits;12.2241;26453.6;13.2596;0
20220219172443028_FLZ-R0_snap.fits;9.25099;26462.4;9.20773;0
20220219172543103_FLZ-R0_snap.fits;8.75126;26455.1;9.00955;0
20220219172643177_FLZ-R0_snap.fits;12.4018;26513.7;8.9658;0
20220219172743252_FLZ-R0_snap.fits;10.1601;26538.6;7.90221;0
20220219172843327_FLZ-R0_snap.fits;9.58182;26500.5;9.06974;0
20220219172943401_FLZ-R0_snap.fits;10.3283;26518.1;7.5663;0
20220219173117609_FLZ-R0_met.fits;13.1685;26493.2;60.3397;0.682667
20220219173043476_FLZ-R0_snap.fits;10.2406;26543;6.93883;0
20220219173143551_FLZ-R0_snap.fits;10.4957;26529.8;8.54233;0
20220219173243625_FLZ-R0_snap.fits;25.9409;26540;21.5055;0
20220219173343700_FLZ-R0_snap.fits;34.2345;26460.9;35.3336;0
20220219173443775_FLZ-R0_snap.fits;28.8859;26497.6;22.4611;0
20220219173543849_FLZ-R0_snap.fits;29.3024;26455.1;18.944;0
20220219173643924_FLZ-R0_snap.fits;31.1703;26462.4;25.4451;0
20220219173743999_FLZ-R0_snap.fits;29.8451;26471.2;29.1377;0
20220219173844073_FLZ-R0_snap.fits;14.2759;26519.5;32.4307;0
20220219173944148_FLZ-R0_snap.fits;9.69196;26513.7;9.37249;0
20220219174044223_FLZ-R0_snap.fits;9.76185;26471.2;9.47582;0
20220219174144297_FLZ-R0_snap.fits;9.94894;26541.5;9.9392;0
20220219174244372_FLZ-R0_snap.fits;9.93715;26488.8;9.52585;0
20220219174344447_FLZ-R0_snap.fits;9.28144;26453.6;9.07593;0
20220219174444521_FLZ-R0_snap.fits;9.60107;26504.9;8.78229;0
20220219174608148_FLZ-R0_met.fits;8.78887;26513.7;21.5598;0.170667
20220219174544596_FLZ-R0_snap.fits;18.7049;26490.2;12.9363;0
20220219174644671_FLZ-R0_snap.fits;30.0628;26475.6;12.7755;0
20220219174801300_FLZ-R0_met.fits;15.1443;26506.3;34.4773;0.170667
20220219174744745_FLZ-R0_snap.fits;43.9619;26491.7;33.9759;0
20220219174844820_FLZ-R0_snap.fits;59.6451;26478.5;55.6593;0
20220219174944895_FLZ-R0_snap.fits;59.4658;26460.9;66.2667;0
20220219175044969_FLZ-R0_snap.fits;28.811;26513.7;30.3318;0
20220219175145044_FLZ-R0_snap.fits;34.4255;26545.9;36.285;0
20220219175245119_FLZ-R0_snap.fits;25.3729;26502;21.9434;0
20220219175345193_FLZ-R0_snap.fits;26.5836;26449.2;27.2644;0
20220219175445268_FLZ-R0_snap.fits;21.7606;26540;27.9048;0
20220219175545343_FLZ-R0_snap.fits;18.3722;26547.4;12.9752;0
20220219175645417_FLZ-R0_snap.fits;9.81588;26487.3;10.6647;0
20220219175745492_FLZ-R0_snap.fits;9.9068;26538.6;8.14697;0
20220219175845567_FLZ-R0_snap.fits;10.9772;26466.8;8.57814;0
20220219175945641_FLZ-R0_snap.fits;22.8971;26535.6;24.0918;0
