# file name; noise; peak f.; mag.; duration
20220219080000916_FLZ-R0_snap.fits;14.2086;26487.3;12.061;0
20220219080100991_FLZ-R0_snap.fits;20.0177;26466.8;17.5203;0
20220219080201065_FLZ-R0_snap.fits;30.0664;26500.5;13.7606;0
20220219080301140_FLZ-R0_snap.fits;38.5023;26499;25.6269;0
20220219080401215_FLZ-R0_snap.fits;41.895;26485.8;35.2016;0
20220219080501289_FLZ-R0_snap.fits;26.912;26531.2;17.3833;0
20220219080558804_FLZ-R0_met.fits;11.3434;26518.1;24.2477;0.512
20220219080601364_FLZ-R0_snap.fits;58.0125;26516.6;59.2171;0
20220219080701439_FLZ-R0_snap.fits;22.5651;26535.6;23.9535;0
20220219080801513_FLZ-R0_snap.fits;25.8953;26475.6;28.7653;0
20220219080901588_FLZ-R0_snap.fits;22.1786;26500.5;22.0772;0
20220219081001663_FLZ-R0_snap.fits;28.4683;26494.6;22.7111;0
20220219081101737_FLZ-R0_snap.fits;14.5859;26504.9;9.36957;0
20220219081201812_FLZ-R0_snap.fits;18.3483;26477.1;15.3128;0
20220219081301887_FLZ-R0_snap.fits;21.7254;26522.5;19.7439;0
20220219081401961_FLZ-R0_snap.fits;27.1899;26518.1;23.295;0
20220219081502036_FLZ-R0_snap.fits;40.9669;26518.1;25.658;0
20220219081602111_FLZ-R0_snap.fits;36.1465;26481.4;27.1358;0
20220219081702185_FLZ-R0_snap.fits;30.3341;26540;12.4662;0
20220219081802260_FLZ-R0_snap.fits;10.5718;26538.6;9.33585;0
20220219081902335_FLZ-R0_snap.fits;40.1797;26526.9;27.1672;0
20220219082002409_FLZ-R0_snap.fits;25.7319;26529.8;18.9588;0
20220219082102484_FLZ-R0_snap.fits;31.781;26519.5;22.869;0
20220219082202559_FLZ-R0_snap.fits;27.1288;26485.8;21.597;0
20220219082302633_FLZ-R0_snap.fits;24.7802;26509.3;19.1267;0
20220219082424724_FLZ-R0_met.fits;19.0597;26468.3;68.6111;0.170667
20220219082402708_FLZ-R0_snap.fits;33.9638;26477.1;38.454;0
20220219082502783_FLZ-R0_snap.fits;54.235;26458;47.6194;0
20220219082602857_FLZ-R0_snap.fits;21.6921;26547.4;26.0773;0
20220219082702932_FLZ-R0_snap.fits;16.8192;26459.5;14.0086;0
20220219082803007_FLZ-R0_snap.fits;16.6999;26521;15.085;0
20220219082903081_FLZ-R0_snap.fits;14.1454;26537.1;10.3711;0
20220219083003156_FLZ-R0_snap.fits;10.2374;26545.9;8.64162;0
20220219083103231_FLZ-R0_snap.fits;9.92503;26531.2;8.75778;0
20220219083203305_FLZ-R0_snap.fits;8.78035;26538.6;7.82378;0
20220219083303380_FLZ-R0_snap.fits;12.0253;26547.4;9.93569;0
20220219083403455_FLZ-R0_snap.fits;26.5904;26545.9;15.1974;0
20220219083503529_FLZ-R0_snap.fits;34.4755;26487.3;26.2853;0
20220219083603604_FLZ-R0_snap.fits;22.0405;26540;22.2257;0
20220219083703679_FLZ-R0_snap.fits;9.79019;26504.9;10.6731;0
20220219083803753_FLZ-R0_snap.fits;34.6037;26525.4;26.2139;0
20220219083903828_FLZ-R0_snap.fits;28.9041;26531.2;29.9285;0
20220219084003903_FLZ-R0_snap.fits;22.472;26480;26.2122;0
20220219084103977_FLZ-R0_snap.fits;25.3714;26519.5;26.3822;0
20220219084204052_FLZ-R0_snap.fits;12.8515;26471.2;21.2623;0
20220219084358569_FLZ-R0_met.fits;10.1556;26481.4;21.3573;0.170667
20220219084304127_FLZ-R0_snap.fits;15.4194;26494.6;12.0889;0
20220219084404201_FLZ-R0_snap.fits;11.6698;26481.4;13.49;0
20220219084504276_FLZ-R0_snap.fits;16.1767;26485.8;16.7603;0
20220219084604351_FLZ-R0_snap.fits;19.1227;26452.1;16.808;0
20220219084704425_FLZ-R0_snap.fits;9.81721;26491.7;7.60838;0
20220219084804500_FLZ-R0_snap.fits;12.6359;26499;9.62068;0
20220219084904575_FLZ-R0_snap.fits;35.1448;26472.7;22.8431;0
20220219085004649_FLZ-R0_snap.fits;33.9918;26537.1;36.1706;0
20220219085104724_FLZ-R0_snap.fits;23.6431;26465.3;20.2932;0
20220219085204799_FLZ-R0_snap.fits;27.3932;26518.1;19.6852;0
20220219085304873_FLZ-R0_snap.fits;30.7157;26510.7;27.2881;0
20220219085404948_FLZ-R0_snap.fits;23.817;26510.7;17.4109;0
20220219085505023_FLZ-R0_snap.fits;24.869;26481.4;25.583;0
20220219085605097_FLZ-R0_snap.fits;24.4109;26474.1;17.7814;0
20220219085705172_FLZ-R0_snap.fits;20.7759;26543;18.0307;0
20220219085805247_FLZ-R0_snap.fits;22.0292;26456.5;15.6424;0
20220219085905321_FLZ-R0_snap.fits;12.6677;26540;10.7471;0
