# file name; noise; peak f.; mag.; duration
20220219130023316_FLZ-R0_snap.fits;10.9322;26485.8;8.73065;0
20220219130123391_FLZ-R0_snap.fits;25.1482;26523.9;28.8599;0
20220219130223465_FLZ-R0_snap.fits;12.2778;26522.5;13.3037;0
20220219130417300_FLZ-R0_met.fits;9.30391;26491.7;21.21;0.341333
20220219130323540_FLZ-R0_snap.fits;16.2631;26482.9;13.762;0
20220219130423615_FLZ-R0_snap.fits;8.47347;26543;8.68507;0
20220219130523689_FLZ-R0_snap.fits;9.39417;26535.6;7.2402;0
20220219130623764_FLZ-R0_snap.fits;9.14712;26531.2;7.62855;0
20220219130723839_FLZ-R0_snap.fits;10.8358;26474.1;8.36534;0
20220219130823913_FLZ-R0_snap.fits;9.78486;26544.4;7.03563;0
20220219130923988_FLZ-R0_snap.fits;9.46286;26499;6.63944;0
20220219131024063_FLZ-R0_snap.fits;25.1895;26515.1;19.3109;0
20220219131124137_FLZ-R0_snap.fits;28.2017;26468.3;31.0982;0
20220219131224212_FLZ-R0_snap.fits;29.189;26545.9;36.7001;0
20220219131324287_FLZ-R0_snap.fits;32.5732;26478.5;24.2174;0
20220219131424361_FLZ-R0_snap.fits;32.045;26459.5;27.0779;0
20220219131524436_FLZ-R0_snap.fits;9.61102;26468.3;11.1874;0
20220219131624511_FLZ-R0_snap.fits;8.80896;26541.5;8.14126;0
20220219131722025_FLZ-R0_met.fits;9.35765;26502;20.7295;0.170667
20220219131724585_FLZ-R0_snap.fits;10.0993;26500.5;9.8814;0
20220219131824660_FLZ-R0_snap.fits;10.5752;26458;8.54733;0
20220219131924735_FLZ-R0_snap.fits;11.6479;26452.1;12.6394;0
20220219132024809_FLZ-R0_snap.fits;10.7523;26528.3;7.83542;0
20220219132150996_FLZ-R0_met.fits;11.7559;26519.5;26.3227;0.512
20220219132124884_FLZ-R0_snap.fits;8.68156;26462.4;10.1726;0
20220219132224959_FLZ-R0_snap.fits;7.69954;26491.7;5.53807;0
20220219132412479_FLZ-R0_met.fits;11.2251;26499;52.452;0.170667
20220219132325033_FLZ-R0_snap.fits;10.1729;26540;5.69119;0
20220219132425108_FLZ-R0_snap.fits;9.88637;26519.5;8.05712;0
20220219132525183_FLZ-R0_snap.fits;8.21253;26544.4;7.63614;0
20220219132648809_FLZ-R0_met.fits;9.7217;26513.7;23.3132;0.170667
20220219132625257_FLZ-R0_snap.fits;12.8505;26478.5;9.49583;0
20220219132725332_FLZ-R0_snap.fits;11.8019;26509.3;8.16053;0
20220219132844351_FLZ-R0_met.fits;7.97915;26504.9;24.9335;0.170667
20220219132825407_FLZ-R0_snap.fits;23.2874;26538.6;27.4186;0
20220219132925481_FLZ-R0_snap.fits;22.6248;26499;21.8343;0
20220219133025556_FLZ-R0_snap.fits;27.7413;26472.7;27.0689;0
20220219133125631_FLZ-R0_snap.fits;10.1029;26460.9;9.07074;0
20220219133225705_FLZ-R0_snap.fits;10.1454;26528.3;7.41912;0
20220219133325780_FLZ-R0_snap.fits;8.96465;26469.7;6.99542;0
20220219133517055_FLZ-R0_met.fits;10.1692;26528.3;20.6883;0.170667
20220219133425855_FLZ-R0_snap.fits;10.4003;26510.7;8.11167;0
20220219133525929_FLZ-R0_snap.fits;10.0238;26494.6;7.31689;0
20220219133710548_FLZ-R0_met.fits;9.40534;26510.7;22.3492;0.170667
20220219133626004_FLZ-R0_snap.fits;10.3408;26541.5;8.01067;0
20220219133726079_FLZ-R0_snap.fits;11.7861;26525.4;7.82795;0
20220219133830761_FLZ-R0_met.fits;10.8495;26521;39.1176;0.170667
20220219133826153_FLZ-R0_snap.fits;9.1239;26538.6;7.79902;0
20220219133926228_FLZ-R0_snap.fits;8.74449;26510.7;10.5286;0
20220219134026303_FLZ-R0_snap.fits;9.98359;26544.4;9.31604;0
20220219134126377_FLZ-R0_snap.fits;11.1098;26490.2;9.5857;0
20220219134226452_FLZ-R0_snap.fits;10.8031;26541.5;9.82813;0
20220219134344276_FLZ-R0_met.fits;11.5216;26465.3;43.1587;0.170667
20220219134326527_FLZ-R0_snap.fits;9.87339;26543;7.32088;0
20220219134426601_FLZ-R0_snap.fits;9.73314;26485.8;7.27971;0
20220219134545791_FLZ-R0_met.fits;11.0491;26494.6;44.0925;1.19467
20220219134526676_FLZ-R0_snap.fits;11.5457;26532.7;7.07336;0
20220219134626751_FLZ-R0_snap.fits;9.96581;26480;7.52885;0
20220219134726825_FLZ-R0_snap.fits;10.839;26465.3;8.83551;0
20220219134826900_FLZ-R0_snap.fits;10.0328;26455.1;10.101;0
20220219135016297_FLZ-R0_met.fits;10.7212;26490.2;29.3411;0.170667
20220219134926975_FLZ-R0_snap.fits;9.8393;26534.2;7.40232;0
20220219135058964_FLZ-R0_met.fits;10.8067;26496.1;92.2004;0.341333
20220219135027049_FLZ-R0_snap.fits;9.32859;26466.8;9.45615;0
20220219135127124_FLZ-R0_snap.fits;10.2931;26506.3;10.0308;0
20220219135227199_FLZ-R0_snap.fits;10.3235;26537.1;9.18699;0
20220219135327273_FLZ-R0_snap.fits;9.87916;26453.6;9.66082;0
20220219135427348_FLZ-R0_snap.fits;10.6791;26543;8.86613;0
20220219135608383_FLZ-R0_met.fits;9.13812;26507.8;31.8711;0.341333
20220219135527423_FLZ-R0_snap.fits;9.92572;26543;8.24909;0
20220219135627497_FLZ-R0_snap.fits;11.2143;26459.5;8.41903;0
20220219135727572_FLZ-R0_snap.fits;7.95333;26525.4;7.2315;0
20220219135827647_FLZ-R0_snap.fits;10.4189;26518.1;7.45326;0
20220219135927721_FLZ-R0_snap.fits;8.98223;26506.3;8.511;0
