#timestamp,LO_Frequency,Hit,StdDev 
1645268415.7,286046989.4,N
1645268435.5,286046985.0,Y
1645268455.3,286046990.2,P
1645268475.2,286046990.1,P
1645268495.0,286046987.4,P
1645268495.9,286046987.4,Y
1645268515.8,286046995.0,P
1645268535.6,286046996.9,N
1645268555.4,286047001.0,N
1645268575.3,286047000.8,N
1645268595.1,286046996.6,N
1645268615.8,286046996.7,N
1645268635.7,286046996.7,N
1645268655.5,286047003.4,N
1645268675.4,286047004.3,N
1645268695.2,286047005.8,N
1645268715.0,286047007.5,N
1645268715.9,286047007.5,N
1645268735.8,286047004.5,N
1645268755.6,286047001.9,N
1645268775.4,286046997.0,N
1645268795.3,286046999.5,N
1645268815.1,286046997.5,N
1645268835.9,286046992.0,N
1645268855.7,286046993.4,N
1645268875.5,286046993.7,N
1645268895.4,286046991.7,N
1645268915.2,286046989.4,N
1645268935.0,286046996.2,N
1645268935.9,286046996.2,N
1645268955.8,286047000.7,N
1645268975.6,286046999.7,N
1645268995.5,286046995.4,N
1645269015.3,286046992.2,N
1645269035.1,286046997.2,N
1645269055.9,286046996.3,N
1645269075.7,286046989.3,N
1645269095.5,286046985.9,N
1645269115.4,286046985.8,N
1645269135.2,286046985.8,N
1645269155.1,286046984.8,N
1645269156.0,286046984.8,N
1645269175.8,286046978.7,Y
1645269195.6,286046983.3,P
1645269215.5,286046980.9,P
1645269235.3,286046988.4,N
1645269255.2,286046987.8,N
1645269275.9,286046981.4,Y
1645269295.7,286046993.0,P
1645269315.6,286046996.4,N
1645269335.4,286046994.9,N
1645269355.3,286046994.8,N
1645269375.1,286046996.8,N
1645269376.0,286046996.8,N
1645269395.8,286047009.0,N
1645269415.7,286047011.8,N
1645269435.5,286047005.6,N
1645269455.4,286047006.5,N
1645269475.2,286047006.5,N
1645269495.0,286047008.9,N
1645269495.9,286047008.9,N
1645269515.8,286047006.2,N
1645269535.6,286047003.0,N
1645269555.4,286046998.0,N
1645269575.3,286046991.3,N
1645269595.1,286046992.9,N
1645269615.9,286046985.9,N
1645269635.7,286046983.8,N
1645269655.5,286046982.8,N
1645269675.4,286046982.7,N
1645269695.2,286046985.6,N
1645269715.1,286046982.7,N
1645269716.0,286046982.7,N
1645269735.8,286046974.8,N
1645269755.6,286046972.0,N
1645269775.5,286046968.1,N
1645269795.3,286046969.1,N
1645269815.1,286046968.9,N
1645269835.9,286046966.4,N
1645269855.7,286046969.9,N
1645269875.6,286046966.4,N
1645269895.4,286046971.9,N
1645269915.2,286046970.3,N
1645269935.1,286046964.5,N
1645269936.0,286046964.5,N
1645269955.8,286046965.6,N
1645269975.7,286046968.7,N
1645269995.5,286046972.8,N
1645270015.3,286046973.0,N
1645270035.2,286046977.1,N
1645270055.0,286046977.9,N
1645270055.9,286046977.9,N
1645270075.8,286046974.9,N
1645270095.6,286046971.6,Y
1645270115.4,286046996.0,P
1645270135.3,286046993.8,N
1645270155.1,286046994.5,N
1645270175.8,286047001.2,N
1645270195.7,286047002.4,N
1645270215.5,286046999.9,N
1645270235.4,286046997.6,N
1645270255.2,286046987.8,N
1645270275.0,286046992.7,N
1645270275.9,286046992.7,N
1645270295.8,286046994.7,N
1645270315.6,286046998.7,N
1645270335.4,286046998.7,N
1645270355.3,286047006.7,N
1645270375.1,286047001.5,N
1645270395.9,286046995.8,N
1645270415.7,286046990.2,N
1645270435.5,286046989.0,N
1645270455.4,286046993.9,N
1645270475.2,286046998.2,N
1645270495.0,286047001.0,N
1645270496.0,286047001.0,N
1645270515.8,286047006.7,N
1645270535.7,286047003.6,N
1645270555.5,286047006.2,N
1645270575.3,286047013.8,N
1645270595.2,286047013.7,N
1645270615.0,286047007.9,N
1645270615.9,286047007.9,N
1645270635.8,286047013.7,N
1645270655.6,286047011.8,N
1645270675.5,286047013.8,N
1645270695.3,286047011.4,N
1645270715.2,286047016.6,N
1645270735.0,286047016.0,N
1645270735.9,286047016.0,N
1645270755.7,286047013.6,N
1645270775.6,286047009.7,N
1645270795.4,286047008.9,N
1645270815.3,286047005.1,N
1645270835.1,286047007.1,N
1645270836.0,286047007.1,N
1645270855.8,286047005.8,N
1645270875.7,286047003.8,N
1645270895.5,286047008.3,N
1645270915.3,286047010.8,N
1645270935.2,286047010.5,N
1645270955.0,286047009.7,N
1645270955.9,286047009.7,N
1645270975.8,286047009.0,N
1645270995.6,286047003.0,N
1645271015.4,286047002.5,N
1645271035.3,286046998.9,N
1645271055.1,286046995.7,N
1645271075.9,286046996.0,N
1645271095.7,286046995.2,N
1645271115.5,286046994.6,N
1645271135.4,286046997.4,N
1645271155.2,286047000.9,N
1645271175.0,286047004.5,N
1645271175.9,286047004.5,N
1645271195.8,286047004.8,N
1645271215.6,286047004.2,N
1645271235.5,286047001.3,N
1645271255.3,286047003.9,N
1645271275.1,286047007.0,N
1645271325.9,286047004.6,E
1645271335.8,286047005.3,N
1645271355.7,286047005.7,P
1645271375.5,286047005.8,P
1645271395.3,286046998.7,Y
1645271415.2,286046992.9,P
1645271435.0,286046994.0,N
1645271435.9,286046994.0,N
1645271455.7,286046997.9,N
1645271475.6,286046995.9,N
1645271495.4,286046986.9,Y
1645271515.3,286046987.6,P
1645271535.1,286046994.7,N
1645271536.0,286046994.7,N
1645271555.8,286046993.8,N
1645271575.7,286046987.3,Y
1645271595.5,286046995.2,P
1645271615.4,286046993.3,P
1645271665.2,286046999.0,E
1645271675.1,286047001.0,N
1645271695.9,286047004.7,P
1645271715.7,286047006.6,P
1645271735.6,286047018.2,Y
1645271755.4,286047015.5,P
1645271775.2,286047014.9,N
1645271795.1,286047019.4,P
1645271796.0,286047019.4,Y
1645271815.8,286047012.0,P
1645271835.6,286047008.2,P
1645271855.5,286047010.9,P
1645271875.3,286047008.1,Y
1645271895.2,286046987.6,P
1645271915.9,286046984.8,N
1645271935.7,286046982.2,N
1645271955.6,286046985.3,N
1645271975.4,286046987.1,N
1645271995.3,286046989.3,N
