# file name; noise; peak f.; mag.; duration
20220219160036756_FLZ-R0_snap.fits;32.0493;26532.7;49.2512;0
20220219160136831_FLZ-R0_snap.fits;49.7655;26487.3;32.2032;0
20220219160236905_FLZ-R0_snap.fits;36.6336;26502;33.1917;0
20220219160336980_FLZ-R0_snap.fits;58.1375;26509.3;56.7805;0
20220219160437055_FLZ-R0_snap.fits;59.966;26500.5;55.0141;0
20220219160537129_FLZ-R0_snap.fits;42.0578;26540;34.066;0
20220219160637204_FLZ-R0_snap.fits;34.5835;26481.4;41.6094;0
20220219160737279_FLZ-R0_snap.fits;54.0392;26522.5;48.6185;0
20220219160837353_FLZ-R0_snap.fits;41.4278;26449.2;38.9453;0
20220219160937428_FLZ-R0_snap.fits;30.93;26497.6;34.9347;0
20220219161037503_FLZ-R0_snap.fits;31.4195;26459.5;26.0942;0
20220219161137577_FLZ-R0_snap.fits;31.0454;26521;29.4061;0
20220219161237652_FLZ-R0_snap.fits;33.9018;26481.4;32.0663;0
20220219161337727_FLZ-R0_snap.fits;23.965;26525.4;20.6164;0
20220219161437801_FLZ-R0_snap.fits;16.3521;26526.9;12.0629;0
20220219161537876_FLZ-R0_snap.fits;30.422;26450.7;44.0763;0
20220219161637951_FLZ-R0_snap.fits;14.6111;26503.4;13.0362;0
20220219161738025_FLZ-R0_snap.fits;58.8747;26480;45.3699;0
20220219161838100_FLZ-R0_snap.fits;35.5784;26516.6;23.1871;0
20220219161938175_FLZ-R0_snap.fits;33.8507;26465.3;30.8174;0
20220219162038249_FLZ-R0_snap.fits;26.8087;26504.9;25.6019;0
20220219162138324_FLZ-R0_snap.fits;31.1244;26525.4;23.4727;0
20220219162238399_FLZ-R0_snap.fits;33.6093;26504.9;23.6006;0
20220219162338473_FLZ-R0_snap.fits;27.4002;26480;21.0533;0
20220219162438548_FLZ-R0_snap.fits;34.939;26512.2;33.3627;0
20220219162538623_FLZ-R0_snap.fits;42.309;26540;29.73;0
20220219162638697_FLZ-R0_snap.fits;32.0487;26468.3;27.8758;0
20220219162738772_FLZ-R0_snap.fits;34.9751;26466.8;23.3138;0
20220219162838847_FLZ-R0_snap.fits;32.3988;26460.9;27.8162;0
20220219162938921_FLZ-R0_snap.fits;31.9522;26512.2;20.3199;0
20220219163038996_FLZ-R0_snap.fits;27.3259;26538.6;29.258;0
20220219163207743_FLZ-R0_met.fits;8.71524;26513.7;24.277;0.512
20220219163139071_FLZ-R0_snap.fits;37.8673;26525.4;22.9981;0
20220219163239145_FLZ-R0_snap.fits;43.8737;26543;55.3115;0
20220219163339220_FLZ-R0_snap.fits;26.9502;26515.1;26.1553;0
20220219163439295_FLZ-R0_snap.fits;20.3433;26535.6;14.5693;0
20220219163539369_FLZ-R0_snap.fits;11.2381;26528.3;16.2066;0
20220219163639444_FLZ-R0_snap.fits;18.1593;26521;13.3387;0
20220219163739519_FLZ-R0_snap.fits;36.419;26535.6;25.7122;0
20220219163839593_FLZ-R0_snap.fits;35.2268;26465.3;27.5635;0
20220219163939668_FLZ-R0_snap.fits;28.9286;26525.4;25.2409;0
20220219164039743_FLZ-R0_snap.fits;31.3943;26544.4;22.4537;0
20220219164139817_FLZ-R0_snap.fits;36.9021;26525.4;16.577;0
20220219164239892_FLZ-R0_snap.fits;33.9047;26453.6;21.4001;0
20220219164339967_FLZ-R0_snap.fits;33.7684;26490.2;33.4311;0
20220219164440041_FLZ-R0_snap.fits;34.7679;26499;30.2271;0
20220219164540116_FLZ-R0_snap.fits;29.2444;26458;22.9231;0
20220219164640191_FLZ-R0_snap.fits;35.3949;26488.8;27.9013;0
20220219164740265_FLZ-R0_snap.fits;33.6847;26477.1;27.035;0
20220219164840340_FLZ-R0_snap.fits;29.0214;26515.1;23.1277;0
20220219164940415_FLZ-R0_snap.fits;13.7501;26506.3;12.2125;0
20220219165040489_FLZ-R0_snap.fits;11.5968;26512.2;10.9266;0
20220219165140564_FLZ-R0_snap.fits;27.2648;26463.9;24.3475;0
20220219165240639_FLZ-R0_snap.fits;24.0519;26493.2;28.1911;0
20220219165340713_FLZ-R0_snap.fits;9.46404;26484.4;8.31549;0
20220219165440788_FLZ-R0_snap.fits;11.9552;26496.1;8.35066;0
20220219165540863_FLZ-R0_snap.fits;11.4516;26474.1;9.69334;0
20220219165708927_FLZ-R0_met.fits;8.58993;26506.3;22.788;0.170667
20220219165640937_FLZ-R0_snap.fits;10.3304;26545.9;8.52397;0
20220219165741012_FLZ-R0_snap.fits;11.5678;26450.7;10.1395;0
20220219165841940_FLZ-R0_met.fits;10.7583;26482.9;21.8936;0.341333
20220219165841087_FLZ-R0_snap.fits;11.7104;26522.5;8.98865;0
20220219165941161_FLZ-R0_snap.fits;26.4961;26538.6;14.4374;0
