# file name; noise; peak f.; mag.; duration
20220219220003561_FLZ-R0_snap.fits;23.3791;26547.4;21.9407;0
20220219220103977_FLZ-R0_met.fits;26.8423;26502;333.834;0.341333
20220219220103636_FLZ-R0_snap.fits;23.3276;26478.5;20.692;0
20220219220240063_FLZ-R0_met.fits;30.603;26503.4;70.0306;0.170667
20220219220203711_FLZ-R0_snap.fits;32.7718;26478.5;27.4868;0
20220219220303785_FLZ-R0_snap.fits;25.2556;26485.8;22.3944;0
20220219220403860_FLZ-R0_snap.fits;38.3036;26458;37.9348;0
20220219220503935_FLZ-R0_snap.fits;28.2382;26481.4;23.4529;0
20220219220604009_FLZ-R0_snap.fits;30.8807;26465.3;31.7355;0
20220219220704084_FLZ-R0_snap.fits;32.5065;26484.4;11.9376;0
20220219220804159_FLZ-R0_snap.fits;21.9923;26541.5;17.6307;0
20220219220904233_FLZ-R0_snap.fits;36.5106;26515.1;38.375;0
20220219221004308_FLZ-R0_snap.fits;43.7823;26484.4;41.1685;0
20220219221104383_FLZ-R0_snap.fits;25.0991;26472.7;18.5204;0
20220219221204457_FLZ-R0_snap.fits;59.7829;26516.6;46.6315;0
20220219221304532_FLZ-R0_snap.fits;24.1483;26493.2;18.0451;0
20220219221404607_FLZ-R0_snap.fits;39.1409;26512.2;31.897;0
20220219221515092_FLZ-R0_met.fits;23.5908;26504.9;78.8761;0.170667
20220219221504681_FLZ-R0_snap.fits;32.2912;26458;25.4163;0
20220219221604756_FLZ-R0_snap.fits;25.7656;26547.4;25.2627;0
20220219221704831_FLZ-R0_snap.fits;34.6201;26474.1;25.4718;0
20220219221804905_FLZ-R0_snap.fits;36.5834;26534.2;28.2352;0
20220219221904980_FLZ-R0_snap.fits;14.9103;26471.2;12.5329;0
20220219222005055_FLZ-R0_snap.fits;21.0425;26462.4;20.0773;0
20220219222105129_FLZ-R0_snap.fits;33.6913;26450.7;33.2232;0
20220219222205204_FLZ-R0_snap.fits;31.14;26502;32.9679;0
20220219222305279_FLZ-R0_snap.fits;41.2392;26513.7;27.8883;0
20220219222405353_FLZ-R0_snap.fits;39.4236;26499;19.8162;0
20220219222505428_FLZ-R0_snap.fits;36.041;26529.8;47.1041;0
20220219222644927_FLZ-R0_met.fits;10.9484;26490.2;31.1444;0.341333
20220219222605503_FLZ-R0_snap.fits;32.1123;26529.8;30.4614;0
20220219222705577_FLZ-R0_snap.fits;37.9136;26481.4;25.2191;0
20220219222805652_FLZ-R0_snap.fits;29.1904;26535.6;24.3039;0
20220219222905727_FLZ-R0_snap.fits;24.7797;26484.4;24.6186;0
20220219223005801_FLZ-R0_snap.fits;27.8392;26449.2;22.3095;0
20220219223105876_FLZ-R0_snap.fits;34.9464;26541.5;38.6995;0
20220219223205951_FLZ-R0_snap.fits;32.888;26452.1;30.4358;0
20220219223306025_FLZ-R0_snap.fits;37.3204;26452.1;23.6357;0
20220219223406100_FLZ-R0_snap.fits;29.742;26488.8;21.0238;0
20220219223506175_FLZ-R0_snap.fits;22.2964;26545.9;25.2785;0
20220219223606249_FLZ-R0_snap.fits;22.2413;26504.9;16.8634;0
20220219223706324_FLZ-R0_snap.fits;29.9363;26463.9;22.8824;0
20220219223806399_FLZ-R0_snap.fits;24.9374;26499;26.0906;0
20220219223906473_FLZ-R0_snap.fits;27.9185;26538.6;24.1493;0
20220219224006548_FLZ-R0_snap.fits;33.6911;26507.8;28.5354;0
20220219224106623_FLZ-R0_snap.fits;51.2114;26503.4;49.2877;0
20220219224206697_FLZ-R0_snap.fits;27.7928;26543;21.7096;0
20220219224306772_FLZ-R0_snap.fits;33.8038;26468.3;23.07;0
20220219224406847_FLZ-R0_snap.fits;53.7354;26450.7;43.3792;0
20220219224506921_FLZ-R0_snap.fits;45.8227;26471.2;33.3472;0
20220219224606996_FLZ-R0_snap.fits;14.0222;26478.5;8.90654;0
20220219224707071_FLZ-R0_snap.fits;11.1867;26507.8;11.655;0
20220219224807145_FLZ-R0_snap.fits;42.3742;26478.5;45.3207;0
20220219224907220_FLZ-R0_snap.fits;50.2793;26522.5;30.0465;0
20220219225007295_FLZ-R0_snap.fits;48.8387;26496.1;37.3191;0
20220219225107369_FLZ-R0_snap.fits;69.2178;26472.7;68.0173;0
20220219225207444_FLZ-R0_snap.fits;24.5012;26504.9;18.8782;0
20220219225307519_FLZ-R0_snap.fits;59.7484;26480;38.311;0
20220219225407593_FLZ-R0_snap.fits;53.2047;26474.1;46.5959;0
20220219225507668_FLZ-R0_snap.fits;39.3129;26502;33.2504;0
20220219225607743_FLZ-R0_snap.fits;38.8478;26455.1;30.3967;0
20220219225707817_FLZ-R0_snap.fits;3.56862;26466.8;2.36182;0
20220219225807892_FLZ-R0_snap.fits;32.8669;26474.1;33.5593;0
20220219225907967_FLZ-R0_snap.fits;44.0292;26471.2;45.988;0
