# file name; noise; peak f.; mag.; duration
20220219000025151_FLZ-R0_snap.fits;29.7518;26494.6;24.6429;0
20220219000125225_FLZ-R0_snap.fits;14.6125;26453.6;12.0725;0
20220219000310356_FLZ-R0_met.fits;12.8441;26525.4;39.6206;0.170667
20220219000225300_FLZ-R0_snap.fits;23.283;26478.5;19.8197;0
20220219000325375_FLZ-R0_snap.fits;9.80245;26500.5;10.2523;0
20220219000425449_FLZ-R0_snap.fits;8.04606;26529.8;8.76904;0
20220219000525524_FLZ-R0_snap.fits;27.4399;26477.1;20.8815;0
20220219000625599_FLZ-R0_snap.fits;33.7633;26494.6;27.0865;0
20220219000725673_FLZ-R0_snap.fits;29.3859;26523.9;25.5629;0
20220219000825748_FLZ-R0_snap.fits;33.4991;26518.1;27.9902;0
20220219000925823_FLZ-R0_snap.fits;39.0861;26455.1;37.3493;0
20220219001025897_FLZ-R0_snap.fits;45.976;26455.1;30.5986;0
20220219001125972_FLZ-R0_snap.fits;27.5967;26540;20.6929;0
20220219001226047_FLZ-R0_snap.fits;31.1368;26480;21.3653;0
20220219001417833_FLZ-R0_met.fits;8.78615;26512.2;19.2039;0.170667
20220219001326121_FLZ-R0_snap.fits;26.5398;26488.8;23.7355;0
20220219001426196_FLZ-R0_snap.fits;11.9293;26488.8;7.65278;0
20220219001526271_FLZ-R0_snap.fits;10.1199;26468.3;8.51858;0
20220219001626345_FLZ-R0_snap.fits;9.76183;26456.5;10.1337;0
20220219001737343_FLZ-R0_met.fits;9.59515;26496.1;21.2033;0.170667
20220219001726420_FLZ-R0_snap.fits;9.40348;26455.1;9.5225;0
20220219001826495_FLZ-R0_snap.fits;9.15979;26504.9;6.27635;0
20220219002011455_FLZ-R0_met.fits;8.47774;26503.4;18.3717;0.512
20220219001926569_FLZ-R0_snap.fits;8.49248;26466.8;9.81859;0
20220219002026644_FLZ-R0_snap.fits;9.96379;26478.5;7.82004;0
20220219002126719_FLZ-R0_snap.fits;10.3236;26456.5;8.5486;0
20220219002226793_FLZ-R0_snap.fits;10.0725;26496.1;10.4403;0
20220219002326868_FLZ-R0_snap.fits;10.6393;26513.7;8.36707;0
20220219002426943_FLZ-R0_snap.fits;32.1821;26449.2;10.2913;0
20220219002527017_FLZ-R0_snap.fits;26.3533;26475.6;17.3368;0
20220219002627092_FLZ-R0_snap.fits;24.5167;26543;22.0334;0
20220219002727167_FLZ-R0_snap.fits;51.6287;26531.2;48.787;0
20220219002827241_FLZ-R0_snap.fits;43.2564;26477.1;31.8052;0
20220219002927316_FLZ-R0_snap.fits;59.3848;26497.6;54.7252;0
20220219003027391_FLZ-R0_snap.fits;35.3724;26525.4;40.084;0
20220219003127465_FLZ-R0_snap.fits;31.6807;26543;36.781;0
20220219003227540_FLZ-R0_snap.fits;35.8341;26491.7;32.9204;0
20220219003327615_FLZ-R0_snap.fits;11.1519;26456.5;18.3455;0
20220219003427689_FLZ-R0_snap.fits;15.9066;26509.3;14.4157;0
20220219003527764_FLZ-R0_snap.fits;21.4141;26472.7;20.5177;0
20220219003627839_FLZ-R0_snap.fits;22.8477;26541.5;18.7237;0
20220219003727913_FLZ-R0_snap.fits;24.5883;26532.7;25.0209;0
20220219003827988_FLZ-R0_snap.fits;27.1371;26491.7;27.217;0
20220219003928063_FLZ-R0_snap.fits;33.9909;26507.8;29.2848;0
20220219004028137_FLZ-R0_snap.fits;30.7599;26543;30.0699;0
20220219004128212_FLZ-R0_snap.fits;36.1942;26456.5;34.1589;0
20220219004228287_FLZ-R0_snap.fits;39.075;26478.5;35.586;0
20220219004328361_FLZ-R0_snap.fits;26.9322;26541.5;24.7705;0
20220219004428436_FLZ-R0_snap.fits;22.5543;26500.5;13.351;0
20220219004528511_FLZ-R0_snap.fits;18.9428;26544.4;16.5426;0
20220219004628585_FLZ-R0_snap.fits;21.574;26496.1;22.2448;0
20220219004728660_FLZ-R0_snap.fits;22.054;26494.6;14.9838;0
20220219004828735_FLZ-R0_snap.fits;20.8628;26494.6;16.788;0
20220219004928809_FLZ-R0_snap.fits;16.972;26491.7;18.759;0
20220219005028884_FLZ-R0_snap.fits;16.1915;26449.2;11.7977;0
20220219005128959_FLZ-R0_snap.fits;2.91998;26541.5;2.14967;0
20220219005229033_FLZ-R0_snap.fits;31.8805;26534.2;32.0227;0
20220219005329108_FLZ-R0_snap.fits;8.30738;26518.1;7.68993;0
20220219005429183_FLZ-R0_snap.fits;49.5563;26481.4;42.7928;0
20220219005529257_FLZ-R0_snap.fits;37.0178;26449.2;29.9917;0
20220219005629332_FLZ-R0_snap.fits;23.6438;26487.3;28.7485;0
20220219005729407_FLZ-R0_snap.fits;20.981;26535.6;15.207;0
20220219005829481_FLZ-R0_snap.fits;30.0028;26510.7;29.779;0
20220219005929556_FLZ-R0_snap.fits;27.9579;26491.7;20.7361;0
