# file name; noise; peak f.; mag.; duration
20220219200054676_FLZ-R0_snap.fits;9.03582;26449.2;6.49966;0
20220219200154751_FLZ-R0_snap.fits;9.05827;26480;8.13607;0
20220219200254825_FLZ-R0_snap.fits;9.17931;26543;10.1547;0
20220219200354900_FLZ-R0_snap.fits;7.60544;26515.1;6.74603;0
20220219200454975_FLZ-R0_snap.fits;8.33739;26460.9;7.07136;0
20220219200555049_FLZ-R0_snap.fits;8.26597;26469.7;7.88161;0
20220219200655124_FLZ-R0_snap.fits;9.97295;26480;7.57418;0
20220219200805097_FLZ-R0_met.fits;9.48371;26474.1;21.0238;0.170667
20220219200755199_FLZ-R0_snap.fits;9.39719;26545.9;7.48582;0
20220219200855273_FLZ-R0_snap.fits;9.17679;26460.9;8.56705;0
20220219200955348_FLZ-R0_snap.fits;9.23484;26538.6;9.11419;0
20220219201055423_FLZ-R0_snap.fits;11.7906;26493.2;7.64858;0
20220219201155497_FLZ-R0_snap.fits;15.3542;26459.5;15.6438;0
20220219201255572_FLZ-R0_snap.fits;7.96794;26502;9.42611;0
20220219201355647_FLZ-R0_snap.fits;9.74866;26453.6;11.0477;0
20220219201455721_FLZ-R0_snap.fits;9.29242;26523.9;7.3847;0
20220219201621737_FLZ-R0_met.fits;10.1299;26534.2;90.4424;0.341333
20220219201555796_FLZ-R0_snap.fits;8.45008;26491.7;8.90103;0
20220219201655871_FLZ-R0_snap.fits;9.57551;26465.3;11.3551;0
20220219201755945_FLZ-R0_snap.fits;10.7621;26455.1;7.60546;0
20220219201856020_FLZ-R0_snap.fits;9.91658;26497.6;10.0799;0
20220219201956095_FLZ-R0_snap.fits;8.8323;26526.9;7.61443;0
20220219202145833_FLZ-R0_met.fits;10.0083;26504.9;40.5904;0.170667
20220219202056169_FLZ-R0_snap.fits;7.87861;26493.2;7.75191;0
20220219202156244_FLZ-R0_snap.fits;9.7768;26458;10.0361;0
20220219202256319_FLZ-R0_snap.fits;8.62891;26540;10.3023;0
20220219202356393_FLZ-R0_snap.fits;9.90909;26456.5;7.90153;0
20220219202456468_FLZ-R0_snap.fits;10.2684;26534.2;8.93019;0
20220219202556543_FLZ-R0_snap.fits;10.3931;26497.6;8.41883;0
20220219202656617_FLZ-R0_snap.fits;9.80404;26507.8;9.05327;0
20220219202756692_FLZ-R0_snap.fits;9.82656;26455.1;11.7014;0
20220219202856767_FLZ-R0_snap.fits;10.6217;26513.7;10.5342;0
20220219202956841_FLZ-R0_snap.fits;8.76146;26471.2;8.84918;0
20220219203056916_FLZ-R0_snap.fits;10.1722;26535.6;8.03737;0
20220219203251092_FLZ-R0_met.fits;8.01363;26466.8;23.0675;0.341333
20220219203156991_FLZ-R0_snap.fits;10.9867;26463.9;8.36251;0
20220219203257065_FLZ-R0_snap.fits;10.2194;26475.6;9.8339;0
20220219203357140_FLZ-R0_snap.fits;10.0526;26503.4;10.812;0
20220219203457215_FLZ-R0_snap.fits;9.42897;26526.9;10.7086;0
20220219203557289_FLZ-R0_snap.fits;9.43791;26488.8;10.9935;0
20220219203657364_FLZ-R0_snap.fits;10.5585;26453.6;9.58356;0
20220219203757439_FLZ-R0_snap.fits;12.0297;26499;7.74856;0
20220219203857513_FLZ-R0_snap.fits;12.3967;26529.8;10.4717;0
20220219204029503_FLZ-R0_met.fits;9.37694;26493.2;20.3113;0.170667
20220219204032745_FLZ-R0_met.fits;10.5622;26487.3;21.4741;0.341333
20220219203957588_FLZ-R0_snap.fits;13.8112;26544.4;11.5047;0
20220219204149204_FLZ-R0_met.fits;9.03456;26487.3;20.0281;0.170667
20220219204057663_FLZ-R0_snap.fits;11.1895;26488.8;8.94504;0
20220219204157737_FLZ-R0_snap.fits;10.421;26497.6;8.86928;0
20220219204257812_FLZ-R0_snap.fits;13.3736;26491.7;11.7261;0
20220219204357887_FLZ-R0_snap.fits;10.9645;26472.7;14.4609;0
20220219204457961_FLZ-R0_snap.fits;11.1302;26534.2;10.6149;0
20220219204647359_FLZ-R0_met.fits;9.82334;26487.3;25.063;0.170667
20220219204558036_FLZ-R0_snap.fits;11.5869;26481.4;8.12132;0
20220219204658111_FLZ-R0_snap.fits;16.785;26478.5;16.572;0
20220219204758185_FLZ-R0_snap.fits;18.1824;26515.1;19.1767;0
20220219204907988_FLZ-R0_met.fits;11.4184;26474.1;24.8395;0.170667
20220219204858260_FLZ-R0_snap.fits;24.8809;26521;19.3293;0
20220219204958335_FLZ-R0_snap.fits;9.45662;26521;8.73342;0
20220219205058409_FLZ-R0_snap.fits;11.8224;26543;7.24883;0
20220219205158484_FLZ-R0_snap.fits;11.6673;26452.1;9.23504;0
20220219205258559_FLZ-R0_snap.fits;15.8005;26528.3;13.2814;0
20220219205358633_FLZ-R0_snap.fits;11.3172;26468.3;7.91994;0
20220219205458708_FLZ-R0_snap.fits;9.67082;26453.6;7.70424;0
20220219205558783_FLZ-R0_snap.fits;22.2462;26488.8;21.0242;0
20220219205658857_FLZ-R0_snap.fits;8.83582;26531.2;8.96795;0
20220219205758932_FLZ-R0_snap.fits;15.4599;26484.4;13.9216;0
20220219205859007_FLZ-R0_snap.fits;29.3541;26526.9;19.6887;0
20220219205959081_FLZ-R0_snap.fits;11.2774;26475.6;9.50281;0
