# file name; noise; peak f.; mag.; duration
20220219110014356_FLZ-R0_snap.fits;16.7911;26466.8;15.109;0
20220219110114431_FLZ-R0_snap.fits;8.81455;26537.1;15.7426;0
20220219110214505_FLZ-R0_snap.fits;10.3364;26478.5;6.86886;0
20220219110314580_FLZ-R0_snap.fits;9.00056;26502;8.59552;0
20220219110414655_FLZ-R0_snap.fits;9.32972;26502;9.8813;0
20220219110556372_FLZ-R0_met.fits;31.9233;26494.6;85.1102;2.21867
20220219110514729_FLZ-R0_snap.fits;8.51623;26512.2;7.26707;0
20220219110614804_FLZ-R0_snap.fits;10.2196;26502;10.6881;0
20220219110809492_FLZ-R0_met.fits;8.605;26543;62.0933;0.341333
20220219110714879_FLZ-R0_snap.fits;12.7199;26531.2;8.35214;0
20220219110814953_FLZ-R0_snap.fits;10.6147;26499;8.0073;0
20220219110948308_FLZ-R0_met.fits;9.98064;26541.5;21.5734;0.170667
20220219110915028_FLZ-R0_snap.fits;17.9004;26491.7;11.0001;0
20220219111015103_FLZ-R0_snap.fits;28.6753;26538.6;24.0248;0
20220219111115177_FLZ-R0_snap.fits;12.0935;26488.8;8.27684;0
20220219111215252_FLZ-R0_snap.fits;10.5599;26493.2;8.85747;0
20220219111329663_FLZ-R0_met.fits;23.57;26509.3;135.306;0.341333
20220219111345705_FLZ-R0_met.fits;8.34653;26535.6;19.3928;0.170667
20220219111315327_FLZ-R0_snap.fits;25.9694;26538.6;19.7401;0
20220219111415401_FLZ-R0_snap.fits;10.4715;26460.9;8.93322;0
20220219111515476_FLZ-R0_snap.fits;8.90374;26532.7;7.36434;0
20220219111615551_FLZ-R0_snap.fits;9.72478;26472.7;12.2281;0
20220219111715625_FLZ-R0_snap.fits;9.93351;26466.8;26.0122;0
20220219111815700_FLZ-R0_snap.fits;10.5744;26547.4;7.61513;0
20220219111915775_FLZ-R0_snap.fits;9.56605;26484.4;10.1256;0
20220219112015849_FLZ-R0_snap.fits;8.66089;26487.3;6.99733;0
20220219112115924_FLZ-R0_snap.fits;9.60554;26529.8;8.76479;0
20220219112215999_FLZ-R0_snap.fits;10.0052;26484.4;7.66814;0
20220219112316073_FLZ-R0_snap.fits;10.9115;26502;10.177;0
20220219112416148_FLZ-R0_snap.fits;24.7687;26491.7;24.1059;0
20220219112516223_FLZ-R0_snap.fits;12.1196;26540;12.5686;0
20220219112616297_FLZ-R0_snap.fits;31.2682;26526.9;31.0394;0
20220219112716372_FLZ-R0_snap.fits;35.3132;26452.1;24.7641;0
20220219112816447_FLZ-R0_snap.fits;37.7935;26460.9;31.2747;0
20220219112916521_FLZ-R0_snap.fits;9.89907;26523.9;8.19596;0
20220219113016596_FLZ-R0_snap.fits;15.1705;26532.7;8.86715;0
20220219113116671_FLZ-R0_snap.fits;11.4438;26455.1;7.81217;0
20220219113216745_FLZ-R0_snap.fits;11.0766;26462.4;11.0897;0
20220219113322452_FLZ-R0_met.fits;11.0166;26516.6;25.2224;0.341333
20220219113316820_FLZ-R0_snap.fits;8.64135;26537.1;14.3433;0
20220219113416895_FLZ-R0_snap.fits;13.5039;26494.6;13.2471;0
20220219113516969_FLZ-R0_snap.fits;9.97397;26449.2;9.51272;0
20220219113617044_FLZ-R0_snap.fits;10.3073;26543;8.63533;0
20220219113742719_FLZ-R0_met.fits;11.1749;26541.5;32.2881;11.264
20220219113717119_FLZ-R0_snap.fits;9.6211;26537.1;7.85744;0
20220219113817193_FLZ-R0_snap.fits;11.2875;26509.3;6.83912;0
20220219113917268_FLZ-R0_snap.fits;8.88246;26491.7;8.4892;0
20220219114017343_FLZ-R0_snap.fits;9.72664;26518.1;7.12777;0
20220219114117417_FLZ-R0_snap.fits;9.97724;26518.1;7.59763;0
20220219114217492_FLZ-R0_snap.fits;25.1984;26528.3;21.2404;0
20220219114317567_FLZ-R0_snap.fits;30.9572;26494.6;28.6397;0
20220219114417641_FLZ-R0_snap.fits;28.3678;26452.1;26.7728;0
20220219114517716_FLZ-R0_snap.fits;24.4445;26482.9;26.1369;0
20220219114617791_FLZ-R0_snap.fits;33.5459;26547.4;25.4873;0
20220219114720596_FLZ-R0_met.fits;9.98556;26519.5;20.3651;0.341333
20220219114717865_FLZ-R0_snap.fits;26.4891;26453.6;26.0926;0
20220219114817940_FLZ-R0_snap.fits;24.0756;26502;26.8596;0
20220219114918015_FLZ-R0_snap.fits;22.5436;26449.2;15.2733;0
20220219115018089_FLZ-R0_snap.fits;10.9146;26510.7;12.3721;0
20220219115118164_FLZ-R0_snap.fits;14.0772;26455.1;23.4451;0
20220219115218239_FLZ-R0_snap.fits;34.5319;26463.9;28.7349;0
20220219115323604_FLZ-R0_met.fits;8.07351;26487.3;16.3314;0.170667
20220219115328724_FLZ-R0_met.fits;10.3515;26509.3;28.2914;0.170667
20220219115318313_FLZ-R0_snap.fits;19.6671;26472.7;21.6334;0
20220219115418388_FLZ-R0_snap.fits;34.3065;26475.6;21.8691;0
20220219115518463_FLZ-R0_snap.fits;39.6961;26468.3;44.2574;0
20220219115618537_FLZ-R0_snap.fits;60.4583;26459.5;49.4265;0
20220219115718612_FLZ-R0_snap.fits;48.0465;26460.9;36.9002;0
20220219115818687_FLZ-R0_snap.fits;13.2424;26512.2;8.5649;0
20220219115918761_FLZ-R0_snap.fits;16.079;26482.9;13.5227;0
