# file name; noise; peak f.; mag.; duration
20220219120018836_FLZ-R0_snap.fits;8.70806;26499;8.48636;0
20220219120118911_FLZ-R0_snap.fits;9.33684;26532.7;7.99032;0
20220219120218985_FLZ-R0_snap.fits;9.56002;26452.1;7.17379;0
20220219120319060_FLZ-R0_snap.fits;11.0484;26481.4;8.71856;0
20220219120419135_FLZ-R0_snap.fits;17.7331;26462.4;15.1783;0
20220219120612799_FLZ-R0_met.fits;9.82762;26500.5;56.6295;0.341333
20220219120519209_FLZ-R0_snap.fits;28.7289;26497.6;17.6759;0
20220219120619284_FLZ-R0_snap.fits;21.1879;26525.4;22.3591;0
20220219120719359_FLZ-R0_snap.fits;24.3305;26516.6;20.5678;0
20220219120819433_FLZ-R0_snap.fits;30.9721;26471.2;31.837;0
20220219120919508_FLZ-R0_snap.fits;33.3471;26544.4;28.9796;0
20220219121019071_FLZ-R0_met.fits;9.84582;26515.1;50.2602;2.048
20220219121019583_FLZ-R0_snap.fits;24.6581;26471.2;25.571;0
20220219121119657_FLZ-R0_snap.fits;31.7525;26487.3;26.0668;0
20220219121219732_FLZ-R0_snap.fits;27.6211;26487.3;17.7641;0
20220219121319807_FLZ-R0_snap.fits;14.9684;26450.7;26.4873;0
20220219121419881_FLZ-R0_snap.fits;10.7266;26462.4;14.1001;0
20220219121523540_FLZ-R0_met.fits;14.4556;26468.3;210.134;0.341333
20220219121519956_FLZ-R0_snap.fits;10.4084;26466.8;7.66813;0
20220219121620031_FLZ-R0_snap.fits;11.6855;26503.4;9.90476;0
20220219121720105_FLZ-R0_snap.fits;10.3102;26513.7;8.42428;0
20220219121820180_FLZ-R0_snap.fits;9.52061;26510.7;8.55874;0
20220219121920255_FLZ-R0_snap.fits;10.0519;26471.2;9.14529;0
20220219122020329_FLZ-R0_snap.fits;12.8563;26494.6;7.76775;0
20220219122120404_FLZ-R0_snap.fits;24.7518;26502;28.6631;0
20220219122220479_FLZ-R0_snap.fits;20.0897;26540;17.5805;0
20220219122320553_FLZ-R0_snap.fits;30.2682;26485.8;23.0807;0
20220219122420628_FLZ-R0_snap.fits;24.4493;26526.9;22.3655;0
20220219122520703_FLZ-R0_snap.fits;21.8571;26503.4;24.6705;0
20220219122620777_FLZ-R0_snap.fits;32.9709;26452.1;33.0829;0
20220219122720852_FLZ-R0_snap.fits;40.8243;26538.6;39.5074;0
20220219122820927_FLZ-R0_snap.fits;25.377;26547.4;30.4376;0
20220219122921001_FLZ-R0_snap.fits;28.9126;26458;18.9791;0
20220219123021076_FLZ-R0_snap.fits;25.4103;26545.9;17.3527;0
20220219123121151_FLZ-R0_snap.fits;10.7653;26538.6;9.22039;0
20220219123221225_FLZ-R0_snap.fits;9.12937;26516.6;8.59863;0
20220219123410452_FLZ-R0_met.fits;8.83904;26537.1;26.0382;0.170667
20220219123321300_FLZ-R0_snap.fits;9.71401;26531.2;11.8492;0
20220219123506943_FLZ-R0_met.fits;9.9139;26478.5;43.6186;0.341333
20220219123421375_FLZ-R0_snap.fits;9.97068;26516.6;9.07891;0
20220219123526399_FLZ-R0_met.fits;9.8701;26449.2;21.0781;0.170667
20220219123557801_FLZ-R0_met.fits;9.54281;26468.3;22.5231;0.341333
20220219123521449_FLZ-R0_snap.fits;9.18976;26453.6;9.30021;0
20220219123621524_FLZ-R0_snap.fits;12.8581;26507.8;9.55975;0
20220219123721599_FLZ-R0_snap.fits;22.7053;26452.1;21.2963;0
20220219123821673_FLZ-R0_snap.fits;8.97762;26523.9;8.96912;0
20220219123921748_FLZ-R0_snap.fits;9.34043;26490.2;9.64351;0
20220219124113535_FLZ-R0_met.fits;10.2106;26499;27.5017;0.170667
20220219124021823_FLZ-R0_snap.fits;12.2391;26504.9;8.06636;0
20220219124121897_FLZ-R0_snap.fits;13.3526;26523.9;11.9547;0
20220219124221972_FLZ-R0_snap.fits;10.1664;26516.6;9.9461;0
20220219124326484_FLZ-R0_met.fits;10.6588;26499;48.7471;0.682667
20220219124322047_FLZ-R0_snap.fits;13.0904;26458;9.8129;0
20220219124422121_FLZ-R0_snap.fits;17.1856;26528.3;12.6416;0
20220219124522196_FLZ-R0_snap.fits;23.977;26537.1;24.342;0
20220219124622271_FLZ-R0_snap.fits;9.52024;26541.5;6.97875;0
20220219124722345_FLZ-R0_snap.fits;10.3852;26503.4;8.66014;0
20220219124822420_FLZ-R0_snap.fits;10.8175;26466.8;7.67839;0
20220219124922495_FLZ-R0_snap.fits;8.51862;26545.9;7.59761;0
20220219125022569_FLZ-R0_snap.fits;10.7282;26516.6;8.06842;0
20220219125122644_FLZ-R0_snap.fits;13.5499;26532.7;10.3409;0
20220219125222719_FLZ-R0_snap.fits;15.3324;26507.8;10.9197;0
20220219125322793_FLZ-R0_snap.fits;24.6545;26458;25.6997;0
20220219125422868_FLZ-R0_snap.fits;20.7612;26528.3;23.795;0
20220219125522943_FLZ-R0_snap.fits;24.2745;26490.2;20.7315;0
20220219125623017_FLZ-R0_snap.fits;25.4211;26496.1;24.2536;0
20220219125723092_FLZ-R0_snap.fits;26.1897;26513.7;21.6876;0
20220219125823167_FLZ-R0_snap.fits;11.8804;26547.4;8.39551;0
20220219125923241_FLZ-R0_snap.fits;8.99215;26469.7;9.10857;0
