# file name; noise; peak f.; mag.; duration
20220219040029759_FLZ-R0_met.fits;16.8948;26468.3;37.215;0.170667
20220219040043071_FLZ-R0_snap.fits;37.7634;26494.6;27.3777;0
20220219040143145_FLZ-R0_snap.fits;26.2911;26499;22.4537;0
20220219040243220_FLZ-R0_snap.fits;59.891;26541.5;41.7523;0
20220219040343295_FLZ-R0_snap.fits;16.8897;26544.4;14.7591;0
20220219040443369_FLZ-R0_snap.fits;9.67459;26465.3;8.71823;0
20220219040543444_FLZ-R0_snap.fits;10.8521;26456.5;9.66236;0
20220219040643519_FLZ-R0_snap.fits;10.5557;26516.6;7.4051;0
20220219040743593_FLZ-R0_snap.fits;11.6867;26478.5;9.33048;0
20220219040843668_FLZ-R0_snap.fits;10.1546;26506.3;5.83144;0
20220219040943743_FLZ-R0_snap.fits;10.2011;26532.7;8.25651;0
20220219041043817_FLZ-R0_snap.fits;10.2595;26547.4;12.7727;0
20220219041220415_FLZ-R0_met.fits;29.6503;26504.9;70.0872;0.341333
20220219041143892_FLZ-R0_snap.fits;30.5054;26510.7;25.1158;0
20220219041243967_FLZ-R0_snap.fits;43.0117;26543;22.8217;0
20220219041344041_FLZ-R0_snap.fits;38.4264;26488.8;29.9733;0
20220219041444116_FLZ-R0_snap.fits;50.9888;26516.6;58.5831;0
20220219041544191_FLZ-R0_snap.fits;26.4368;26531.2;23.435;0
20220219041644265_FLZ-R0_snap.fits;33.7257;26462.4;29.5866;0
20220219041744340_FLZ-R0_snap.fits;48.4328;26480;51.0874;0
20220219041844415_FLZ-R0_snap.fits;48.7043;26480;34.3297;0
20220219042033300_FLZ-R0_met.fits;23.6579;26545.9;108.808;0.512
20220219041944489_FLZ-R0_snap.fits;56.7815;26459.5;51.3001;0
20220219042044564_FLZ-R0_snap.fits;16.8666;26469.7;27.4706;0
20220219042144639_FLZ-R0_snap.fits;36.5741;26487.3;29.9292;0
20220219042244713_FLZ-R0_snap.fits;32.2523;26468.3;22.9847;0
20220219042344788_FLZ-R0_snap.fits;26.1128;26449.2;21.2507;0
20220219042444863_FLZ-R0_snap.fits;19.8902;26541.5;22.1308;0
20220219042544937_FLZ-R0_snap.fits;26.3022;26468.3;27.7398;0
20220219042645012_FLZ-R0_snap.fits;23.5733;26450.7;19.1533;0
20220219042745087_FLZ-R0_snap.fits;31.5612;26543;20.9527;0
20220219042845161_FLZ-R0_snap.fits;23.7729;26500.5;20.8252;0
20220219042945236_FLZ-R0_snap.fits;5.48587;26532.7;4.99813;0
20220219043045311_FLZ-R0_snap.fits;26.5875;26471.2;27.6885;0
20220219043145385_FLZ-R0_snap.fits;17.1375;26500.5;28.3558;0
20220219043245460_FLZ-R0_snap.fits;22.7346;26452.1;19.6825;0
20220219043345535_FLZ-R0_snap.fits;35.4677;26474.1;42.9149;0
20220219043445609_FLZ-R0_snap.fits;32.9912;26474.1;39.4357;0
20220219043545684_FLZ-R0_snap.fits;37.9847;26529.8;29.7822;0
20220219043645759_FLZ-R0_snap.fits;56.6209;26469.7;43.0404;0
20220219043745833_FLZ-R0_snap.fits;32.6545;26535.6;32.3907;0
20220219043845908_FLZ-R0_snap.fits;30.0771;26463.9;25.7979;0
20220219043945983_FLZ-R0_snap.fits;29.3322;26532.7;25.5338;0
20220219044046057_FLZ-R0_snap.fits;28.3526;26529.8;27.897;0
20220219044146132_FLZ-R0_snap.fits;31.5202;26494.6;20.7263;0
20220219044246207_FLZ-R0_snap.fits;34.1456;26523.9;26.6714;0
20220219044346281_FLZ-R0_snap.fits;33.1515;26525.4;29.3516;0
20220219044446356_FLZ-R0_snap.fits;42.8557;26460.9;37.3191;0
20220219044546431_FLZ-R0_snap.fits;45.1607;26493.2;32.8627;0
20220219044646505_FLZ-R0_snap.fits;40.6735;26499;33.0046;0
20220219044746580_FLZ-R0_snap.fits;41.782;26480;34.4701;0
20220219044846655_FLZ-R0_snap.fits;39.5335;26538.6;37.7065;0
20220219044946729_FLZ-R0_snap.fits;37.232;26453.6;31.6739;0
20220219045046804_FLZ-R0_snap.fits;49.9986;26523.9;37.5844;0
20220219045146879_FLZ-R0_snap.fits;37.9506;26475.6;35.4776;0
20220219045246953_FLZ-R0_snap.fits;45.6797;26547.4;35.815;0
20220219045347028_FLZ-R0_snap.fits;17.7471;26459.5;14.1137;0
20220219045447103_FLZ-R0_snap.fits;36.8038;26463.9;30.0787;0
20220219045547177_FLZ-R0_snap.fits;23.0118;26482.9;16.5627;0
20220219045647252_FLZ-R0_snap.fits;21.3197;26478.5;17.6867;0
20220219045747327_FLZ-R0_snap.fits;23.2199;26516.6;24.6815;0
20220219045847401_FLZ-R0_snap.fits;36.901;26515.1;25.6117;0
20220219045947476_FLZ-R0_snap.fits;27.3173;26491.7;21.7662;0
