# file name; noise; peak f.; mag.; duration
20220219060052031_FLZ-R0_snap.fits;21.348;26518.1;22.7981;0
20220219060152105_FLZ-R0_snap.fits;47.5748;26485.8;39.6521;0
20220219060252180_FLZ-R0_snap.fits;66.4394;26485.8;48.3261;0
20220219060352255_FLZ-R0_snap.fits;37.0829;26459.5;32.2214;0
20220219060452329_FLZ-R0_snap.fits;43.1715;26452.1;26.9733;0
20220219060552404_FLZ-R0_snap.fits;44.7528;26485.8;41.4467;0
20220219060652479_FLZ-R0_snap.fits;41.5868;26541.5;34.5727;0
20220219060752553_FLZ-R0_snap.fits;29.5834;26529.8;23.1749;0
20220219060852628_FLZ-R0_snap.fits;18.9501;26547.4;15.7897;0
20220219060952703_FLZ-R0_snap.fits;25.654;26450.7;17.7633;0
20220219061052777_FLZ-R0_snap.fits;8.82258;26504.9;8.42677;0
20220219061152852_FLZ-R0_snap.fits;9.39971;26488.8;9.85564;0
20220219061252927_FLZ-R0_snap.fits;9.71952;26487.3;10.7521;0
20220219061353001_FLZ-R0_snap.fits;14.2001;26477.1;11.8169;0
20220219061453076_FLZ-R0_snap.fits;21.9182;26534.2;15.5483;0
20220219061553151_FLZ-R0_snap.fits;12.1282;26460.9;10.0148;0
20220219061653225_FLZ-R0_snap.fits;15.8242;26475.6;9.90347;0
20220219061753300_FLZ-R0_snap.fits;34.1468;26460.9;26.3048;0
20220219061853375_FLZ-R0_snap.fits;35.5804;26490.2;28.9901;0
20220219061953449_FLZ-R0_snap.fits;24.3544;26521;25.3763;0
20220219062053524_FLZ-R0_snap.fits;29.262;26459.5;21.6306;0
20220219062153599_FLZ-R0_snap.fits;26.1468;26502;26.6761;0
20220219062253673_FLZ-R0_snap.fits;14.7454;26543;12.5617;0
20220219062353748_FLZ-R0_snap.fits;16.1718;26506.3;13.1075;0
20220219062453823_FLZ-R0_snap.fits;26.7289;26521;19.8532;0
20220219062553897_FLZ-R0_snap.fits;28.2784;26456.5;24.8764;0
20220219062653972_FLZ-R0_snap.fits;10.0859;26544.4;10.7826;0
20220219062754047_FLZ-R0_snap.fits;12.4939;26452.1;10.0678;0
20220219062854121_FLZ-R0_snap.fits;28.7421;26509.3;31.2523;0
20220219062954196_FLZ-R0_snap.fits;12.1261;26526.9;8.19197;0
20220219063054271_FLZ-R0_snap.fits;10.7436;26466.8;9.04836;0
20220219063154345_FLZ-R0_snap.fits;19.4183;26490.2;15.903;0
20220219063254420_FLZ-R0_snap.fits;39.0952;26453.6;26.8764;0
20220219063354495_FLZ-R0_snap.fits;62.1951;26540;58.2852;0
20220219063454569_FLZ-R0_snap.fits;48.8294;26496.1;44.4824;0
20220219063554644_FLZ-R0_snap.fits;38.0291;26535.6;45.7289;0
20220219063654719_FLZ-R0_snap.fits;45.1358;26535.6;32.7957;0
20220219063754793_FLZ-R0_snap.fits;41.5072;26463.9;42.3385;0
20220219063854868_FLZ-R0_snap.fits;55.2914;26544.4;53.1326;0
20220219063954943_FLZ-R0_snap.fits;32.2933;26513.7;26.6686;0
20220219064055017_FLZ-R0_snap.fits;10.1798;26545.9;10.5723;0
20220219064155092_FLZ-R0_snap.fits;8.26757;26523.9;8.88732;0
20220219064255167_FLZ-R0_snap.fits;10.3242;26466.8;8.95887;0
20220219064355241_FLZ-R0_snap.fits;10.2345;26497.6;7.74899;0
20220219064536105_FLZ-R0_met.fits;9.19332;26523.9;54.3875;0.170667
20220219064455316_FLZ-R0_snap.fits;9.54038;26503.4;10.3434;0
20220219064555391_FLZ-R0_snap.fits;9.46601;26493.2;10.2575;0
20220219064655465_FLZ-R0_snap.fits;22.7326;26485.8;9.74519;0
20220219064755540_FLZ-R0_snap.fits;42.413;26471.2;28.6491;0
20220219064934356_FLZ-R0_met.fits;28.0398;26515.1;56.6868;0.170667
20220219064855615_FLZ-R0_snap.fits;48.1611;26460.9;39.495;0
20220219064955689_FLZ-R0_snap.fits;43.2753;26515.1;44.4418;0
20220219065055764_FLZ-R0_snap.fits;25.7211;26543;24.4711;0
20220219065155839_FLZ-R0_snap.fits;58.1586;26534.2;51.02;0
20220219065255913_FLZ-R0_snap.fits;47.151;26532.7;38.6442;0
20220219065355988_FLZ-R0_snap.fits;34.8161;26540;22.3145;0
20220219065456063_FLZ-R0_snap.fits;28.6684;26499;22.1827;0
20220219065556137_FLZ-R0_snap.fits;15.005;26487.3;21.6511;0
20220219065656212_FLZ-R0_snap.fits;29.9165;26449.2;28.7919;0
20220219065756287_FLZ-R0_snap.fits;16.1988;26462.4;16.3946;0
20220219065856361_FLZ-R0_snap.fits;19.2742;26521;18.7366;0
20220219065956436_FLZ-R0_snap.fits;22.7374;26504.9;22.2256;0
