# file name; noise; peak f.; mag.; duration
20220219020034111_FLZ-R0_snap.fits;41.2013;26534.2;29.3426;0
20220219020134185_FLZ-R0_snap.fits;37.461;26528.3;25.9774;0
20220219020234260_FLZ-R0_snap.fits;28.9072;26475.6;24.7738;0
20220219020334335_FLZ-R0_snap.fits;22.0395;26471.2;18.9923;0
20220219020434409_FLZ-R0_snap.fits;31.4865;26491.7;22.4211;0
20220219020534484_FLZ-R0_snap.fits;27.105;26497.6;21.1313;0
20220219020634559_FLZ-R0_snap.fits;18.6452;26522.5;14.8261;0
20220219020734633_FLZ-R0_snap.fits;20.6564;26449.2;14.2687;0
20220219020834708_FLZ-R0_snap.fits;23.8217;26502;19.5338;0
20220219020944511_FLZ-R0_met.fits;27.7798;26482.9;138.616;0.170667
20220219020934783_FLZ-R0_snap.fits;40.354;26472.7;32.9196;0
20220219021034857_FLZ-R0_snap.fits;44.573;26466.8;24.8748;0
20220219021134932_FLZ-R0_snap.fits;39.0383;26480;32.9253;0
20220219021235007_FLZ-R0_snap.fits;35.998;26484.4;40.4244;0
20220219021335081_FLZ-R0_snap.fits;40.962;26547.4;33.3973;0
20220219021435156_FLZ-R0_snap.fits;57.9312;26535.6;32.7113;0
20220219021535231_FLZ-R0_snap.fits;35.6548;26497.6;28.8117;0
20220219021635305_FLZ-R0_snap.fits;43.2114;26481.4;39.7104;0
20220219021820095_FLZ-R0_met.fits;22.293;26510.7;67.0877;0.170667
20220219021735380_FLZ-R0_snap.fits;48.7963;26510.7;50.4482;0
20220219021835455_FLZ-R0_snap.fits;30.4253;26480;43.5031;0
20220219021935529_FLZ-R0_snap.fits;34.8214;26474.1;29.7231;0
20220219022035604_FLZ-R0_snap.fits;32.2945;26463.9;23.3872;0
20220219022135679_FLZ-R0_snap.fits;27.925;26460.9;27.6756;0
20220219022235753_FLZ-R0_snap.fits;30.4611;26490.2;24.9289;0
20220219022336511_FLZ-R0_met.fits;26.0396;26450.7;69.0622;0.341333
20220219022335828_FLZ-R0_snap.fits;22.7581;26487.3;21.2129;0
20220219022435903_FLZ-R0_snap.fits;44.3701;26462.4;35.8037;0
20220219022535977_FLZ-R0_snap.fits;28.2799;26459.5;30.1585;0
20220219022636052_FLZ-R0_snap.fits;33.6653;26515.1;26.552;0
20220219022736127_FLZ-R0_snap.fits;51.0061;26456.5;46.2865;0
20220219022836201_FLZ-R0_snap.fits;31.3083;26469.7;28.5732;0
20220219022936276_FLZ-R0_snap.fits;22.3384;26531.2;15.6307;0
20220219023036351_FLZ-R0_snap.fits;1.92467;26541.5;1.49291;0
20220219023136425_FLZ-R0_snap.fits;9.56512;26502;7.86303;0
20220219023236500_FLZ-R0_snap.fits;3.16038;26488.8;2.866;0
20220219023336575_FLZ-R0_snap.fits;3.66432;26462.4;3.42447;0
20220219023436649_FLZ-R0_snap.fits;29.245;26510.7;29.0885;0
20220219023536724_FLZ-R0_snap.fits;30.9835;26494.6;15.3955;0
20220219023636799_FLZ-R0_snap.fits;9.92868;26507.8;6.62945;0
20220219023736873_FLZ-R0_snap.fits;9.46496;26515.1;8.52742;0
20220219023836948_FLZ-R0_snap.fits;10.6797;26485.8;8.60652;0
20220219024025663_FLZ-R0_met.fits;10.8092;26512.2;25.4477;0.341333
20220219023937023_FLZ-R0_snap.fits;11.1403;26458;8.17226;0
20220219024037097_FLZ-R0_snap.fits;10.4517;26462.4;7.65316;0
20220219024137172_FLZ-R0_snap.fits;10.0137;26510.7;9.95043;0
20220219024237247_FLZ-R0_snap.fits;9.82038;26500.5;8.76197;0
20220219024337321_FLZ-R0_snap.fits;10.7037;26494.6;10.0678;0
20220219024437396_FLZ-R0_snap.fits;9.79979;26469.7;9.21754;0
20220219024537471_FLZ-R0_snap.fits;36.7847;26494.6;30.753;0
20220219024718335_FLZ-R0_met.fits;12.645;26468.3;35.5921;0.170667
20220219024637545_FLZ-R0_snap.fits;32.144;26484.4;44.6404;0
20220219024737620_FLZ-R0_snap.fits;29.4684;26491.7;28.9632;0
20220219024837695_FLZ-R0_snap.fits;34.1065;26460.9;30.0835;0
20220219024937769_FLZ-R0_snap.fits;25.9985;26497.6;25.3074;0
20220219025037844_FLZ-R0_snap.fits;13.7398;26515.1;15.0118;0
20220219025137919_FLZ-R0_snap.fits;9.85645;26518.1;15.1138;0
20220219025256937_FLZ-R0_met.fits;10.9953;26504.9;137.144;2.56
20220219025237993_FLZ-R0_snap.fits;11.7068;26466.8;8.88228;0
20220219025338068_FLZ-R0_snap.fits;10.5796;26478.5;9.36844;0
20220219025438143_FLZ-R0_snap.fits;9.34472;26512.2;9.24947;0
20220219025538217_FLZ-R0_snap.fits;11.3722;26450.7;9.51352;0
20220219025638292_FLZ-R0_snap.fits;9.91457;26452.1;8.14424;0
20220219025738367_FLZ-R0_snap.fits;11.3841;26497.6;18.0837;0
20220219025838441_FLZ-R0_snap.fits;17.1901;26494.6;19.4258;0
20220219025938516_FLZ-R0_snap.fits;16.2032;26502;13.4075;0
