# file name; noise; peak f.; mag.; duration
20180915220035893_HFKVARY-R1_snap.fits;5.07773;26504.9;4.74424;0
20180915220133749_HFKVARY-R1_met.fits;4.78285;26496.1;20.5386;0.170667
20180915220139381_HFKVARY-R1_met.fits;4.68933;26485.8;10.2353;0.170667
20180915220209589_HFKVARY-R1_met.fits;5.73458;26499;34.8687;0.170667
20180915220227167_HFKVARY-R1_met.fits;6.48056;26507.8;20.0599;0.170667
20180915220135967_HFKVARY-R1_snap.fits;5.09203;26466.8;4.13575;0
20180915220310687_HFKVARY-R1_met.fits;6.35969;26503.4;40.1562;0.341333
20180915220236042_HFKVARY-R1_snap.fits;5.58828;26528.3;5.08215;0
20180915220333727_HFKVARY-R1_met.fits;4.96494;26500.5;39.859;0.682667
20180915220428853_HFKVARY-R1_met.fits;3.94005;26462.4;12.2945;0.170667
20180915220336117_HFKVARY-R1_snap.fits;4.85466;26523.9;4.04483;0
20180915220450527_HFKVARY-R1_met.fits;4.85548;26449.2;10.7956;0.170667
20180915220514421_HFKVARY-R1_met.fits;5.0644;26491.7;16.4507;0.341333
20180915220436191_HFKVARY-R1_snap.fits;5.18442;26528.3;4.79304;0
20180915220629343_HFKVARY-R1_met.fits;5.20378;26512.2;11.3272;0.170667
20180915220536266_HFKVARY-R1_snap.fits;5.51296;26471.2;7.83791;0
20180915220635317_HFKVARY-R1_met.fits;4.53849;26465.3;11.923;0.170667
20180915220636341_HFKVARY-R1_snap.fits;5.03738;26540;4.39125;0
20180915220736415_HFKVARY-R1_snap.fits;4.38499;26504.9;4.28855;0
20180915220857653_HFKVARY-R1_met.fits;5.33419;26509.3;20.5729;0.170667
20180915220902261_HFKVARY-R1_met.fits;4.78334;26466.8;12.8383;0.170667
20180915220906186_HFKVARY-R1_met.fits;4.12393;26494.6;8.31595;0.170667
20180915220836490_HFKVARY-R1_snap.fits;5.24413;26494.6;4.88756;0
20180915220939295_HFKVARY-R1_met.fits;4.10544;26525.4;10.9589;0.170667
20180915221028106_HFKVARY-R1_met.fits;4.69598;26468.3;21.9843;0.512
20180915220936565_HFKVARY-R1_snap.fits;5.29778;26485.8;4.54341;0
20180915221042954_HFKVARY-R1_met.fits;4.11758;26499;15.0495;0.341333
20180915221125450_HFKVARY-R1_met.fits;5.07502;26491.7;17.7869;0.341333
20180915221036639_HFKVARY-R1_snap.fits;4.84884;26518.1;5.87631;0
20180915221148490_HFKVARY-R1_met.fits;5.25938;26521;19.4862;0.341333
20180915221154293_HFKVARY-R1_met.fits;5.09815;26526.9;12.4062;0.341333
20180915221136714_HFKVARY-R1_snap.fits;5.45687;26494.6;4.90772;0
20180915221251466_HFKVARY-R1_met.fits;7.20953;26453.6;19.43;0.170667
20180915221327818_HFKVARY-R1_met.fits;4.87213;26474.1;12.7118;1.70667
20180915221236789_HFKVARY-R1_snap.fits;4.69256;26453.6;3.99337;0
20180915221356831_HFKVARY-R1_met.fits;5.20587;26478.5;112.021;0.341333
20180915221402805_HFKVARY-R1_met.fits;5.37899;26513.7;32.3317;0.341333
20180915221416799_HFKVARY-R1_met.fits;4.94697;26510.7;34.739;0.682667
20180915221420725_HFKVARY-R1_met.fits;5.10092;26465.3;41.2596;0.341333
20180915221428746_HFKVARY-R1_met.fits;5.50468;26458;23.234;0.341333
20180915221336863_HFKVARY-R1_snap.fits;4.41108;26500.5;4.31841;0
20180915221452469_HFKVARY-R1_met.fits;4.8039;26494.6;16.7666;0.170667
20180915221436938_HFKVARY-R1_snap.fits;5.35127;26485.8;3.88187;0
20180915221608074_HFKVARY-R1_met.fits;5.21612;26503.4;13.1451;0.341333
20180915221537013_HFKVARY-R1_snap.fits;5.72955;26547.4;5.83747;0
20180915221642719_HFKVARY-R1_met.fits;4.70429;26484.4;12.6466;0.341333
20180915221637087_HFKVARY-R1_snap.fits;5.2181;26535.6;4.03763;0
20180915221745013_HFKVARY-R1_met.fits;5.02191;26488.8;13.4979;0.170667
20180915221809418_HFKVARY-R1_met.fits;4.64574;26528.3;10.2679;1.36533
20180915221827509_HFKVARY-R1_met.fits;5.14075;26545.9;37.4273;0.341333
20180915221737162_HFKVARY-R1_snap.fits;4.56212;26484.4;4.89088;0
20180915221848671_HFKVARY-R1_met.fits;4.24234;26449.2;71.2638;2.21867
20180915221837237_HFKVARY-R1_snap.fits;5.04878;26547.4;3.73826;0
20180915222002229_HFKVARY-R1_met.fits;4.74434;26502;9.61258;0.170667
20180915221937311_HFKVARY-R1_snap.fits;4.56413;26535.6;4.34773;0
20180915222123978_HFKVARY-R1_met.fits;4.75507;26455.1;20.8322;0.341333
20180915222127050_HFKVARY-R1_met.fits;5.24912;26507.8;11.0069;0.170667
20180915222037386_HFKVARY-R1_snap.fits;4.65426;26475.6;4.28563;0
20180915222208522_HFKVARY-R1_met.fits;5.25771;26478.5;11.1467;0.170667
20180915222137461_HFKVARY-R1_snap.fits;5.58558;26523.9;5.01541;0
20180915222247946_HFKVARY-R1_met.fits;4.80935;26472.7;11.5461;0.170667
20180915222251871_HFKVARY-R1_met.fits;5.25083;26453.6;68.2257;0.341333
20180915222323957_HFKVARY-R1_met.fits;4.85947;26493.2;27.3697;0.512
20180915222329247_HFKVARY-R1_met.fits;5.88944;26503.4;17.6678;0.170667
20180915222237535_HFKVARY-R1_snap.fits;5.15571;26521;5.2683;0
20180915222427274_HFKVARY-R1_met.fits;4.75837;26491.7;12.0548;0.170667
20180915222337610_HFKVARY-R1_snap.fits;4.74368;26547.4;3.72422;0
20180915222513695_HFKVARY-R1_met.fits;4.77556;26480;16.2399;0.341333
20180915222437685_HFKVARY-R1_snap.fits;5.00118;26484.4;5.06448;0
20180915222551242_HFKVARY-R1_met.fits;4.88289;26485.8;17.3625;0.170667
20180915222559434_HFKVARY-R1_met.fits;5.49315;26469.7;25.9353;0.341333
20180915222607455_HFKVARY-R1_met.fits;5.14044;26469.7;47.2138;0.341333
20180915222537759_HFKVARY-R1_snap.fits;5.24119;26519.5;4.62024;0
20180915222643466_HFKVARY-R1_met.fits;5.88448;26496.1;127.835;0.682667
20180915222653535_HFKVARY-R1_met.fits;5.60855;26503.4;13.0546;0.170667
20180915222637834_HFKVARY-R1_snap.fits;4.33754;26513.7;4.94112;0
20180915222737055_HFKVARY-R1_met.fits;4.57499;26526.9;9.396;0.170667
20180915222749514_HFKVARY-R1_met.fits;4.91516;26516.6;14.2384;0.170667
20180915222803850_HFKVARY-R1_met.fits;5.65425;26449.2;14.1906;0.170667
20180915222813237_HFKVARY-R1_met.fits;5.08959;26484.4;26.2503;0.341333
20180915222737909_HFKVARY-R1_snap.fits;5.11958;26490.2;5.94174;0
20180915222837983_HFKVARY-R1_snap.fits;5.31904;26531.2;4.35637;0
20180915222951541_HFKVARY-R1_met.fits;4.68647;26458;12.0538;0.170667
20180915223019018_HFKVARY-R1_met.fits;4.82643;26506.3;32.4349;0.341333
20180915222938058_HFKVARY-R1_snap.fits;5.08016;26529.8;3.9742;0
20180915223038133_HFKVARY-R1_snap.fits;5.45415;26526.9;4.71153;0
20180915223138207_HFKVARY-R1_snap.fits;5.21962;26529.8;3.43872;0
20180915223239818_HFKVARY-R1_met.fits;5.17318;26477.1;10.6339;0.170667
20180915223255861_HFKVARY-R1_met.fits;4.95502;26513.7;11.5556;0.170667
20180915223238282_HFKVARY-R1_snap.fits;5.36865;26459.5;3.51996;0
20180915223358154_HFKVARY-R1_met.fits;4.74524;26516.6;22.0666;0.682667
20180915223407541_HFKVARY-R1_met.fits;5.12683;26463.9;11.4883;0.170667
20180915223414197_HFKVARY-R1_met.fits;4.73618;26506.3;10.8679;0.170667
20180915223427167_HFKVARY-R1_met.fits;5.08571;26522.5;16.13;0.170667
20180915223338357_HFKVARY-R1_snap.fits;4.99625;26491.7;3.62238;0
20180915223438431_HFKVARY-R1_snap.fits;5.41356;26531.2;3.98005;0
20180915223551306_HFKVARY-R1_met.fits;5.21059;26452.1;10.4221;0.170667
20180915223558133_HFKVARY-R1_met.fits;5.76863;26510.7;11.9185;0.170667
20180915223603253_HFKVARY-R1_met.fits;4.51844;26453.6;16.9306;0.512
20180915223618783_HFKVARY-R1_met.fits;5.30136;26488.8;27.8228;0.341333
20180915223629194_HFKVARY-R1_met.fits;5.66344;26450.7;13.7231;0.170667
20180915223538506_HFKVARY-R1_snap.fits;4.95796;26475.6;4.83233;0
20180915223711007_HFKVARY-R1_met.fits;4.74759;26507.8;26.3756;0.341333
20180915223638581_HFKVARY-R1_snap.fits;4.38343;26480;4.10182;0
20180915223735413_HFKVARY-R1_met.fits;4.66447;26453.6;9.40017;0.170667
20180915223749407_HFKVARY-R1_met.fits;5.42311;26465.3;45.4428;0.341333
20180915223751626_HFKVARY-R1_met.fits;5.63663;26455.1;15.5862;0.170667
20180915223815519_HFKVARY-R1_met.fits;5.1406;26516.6;23.3526;0.341333
20180915223738655_HFKVARY-R1_snap.fits;6.17062;26482.9;118.858;0
20180915223818421_HFKVARY-R1_met.fits;7.25866;26458;56.841;55.808
20180915223921055_HFKVARY-R1_met.fits;4.26143;26507.8;9.03081;0.512
20180915223926175_HFKVARY-R1_met.fits;5.68911;26499;12.2619;1.87733
20180915223838730_HFKVARY-R1_snap.fits;5.45353;26507.8;6.35375;0
20180915224003722_HFKVARY-R1_met.fits;5.21209;26518.1;32.8231;0.341333
20180915223938805_HFKVARY-R1_snap.fits;5.22574;26518.1;4.49849;0
20180915224059189_HFKVARY-R1_met.fits;4.79323;26523.9;13.4634;0.170667
20180915224038879_HFKVARY-R1_snap.fits;4.6856;26450.7;4.82299;0
20180915224154997_HFKVARY-R1_met.fits;4.50134;26493.2;14.2463;0.341333
20180915224138954_HFKVARY-R1_snap.fits;4.9913;26538.6;4.62617;0
20180915224307701_HFKVARY-R1_met.fits;4.88165;26503.4;14.0721;0.341333
20180915224335349_HFKVARY-R1_met.fits;4.44001;26460.9;9.15843;0.341333
20180915224239029_HFKVARY-R1_snap.fits;5.27189;26519.5;5.18886;0
20180915224423989_HFKVARY-R1_met.fits;4.71028;26507.8;10.9472;0.170667
20180915224339103_HFKVARY-R1_snap.fits;5.21661;26535.6;4.25542;0
20180915224457269_HFKVARY-R1_met.fits;5.65656;26485.8;34.6055;0.341333
20180915224439178_HFKVARY-R1_snap.fits;4.90194;26469.7;4.46722;0
20180915224541642_HFKVARY-R1_met.fits;5.0502;26493.2;14.091;0.170667
20180915224539253_HFKVARY-R1_snap.fits;4.24729;26484.4;3.91967;0
20180915224707658_HFKVARY-R1_met.fits;4.92101;26469.7;20.5083;0.341333
20180915224734965_HFKVARY-R1_met.fits;5.41166;26458;20.4035;0.512
20180915224639327_HFKVARY-R1_snap.fits;5.53709;26510.7;5.15675;0
20180915224831626_HFKVARY-R1_met.fits;5.06042;26469.7;11.2328;0.170667
20180915224739402_HFKVARY-R1_snap.fits;5.71176;26456.5;4.92045;0
20180915224903029_HFKVARY-R1_met.fits;4.71359;26484.4;12.611;1.536
20180915224907295_HFKVARY-R1_met.fits;4.98878;26490.2;28.0273;0.512
20180915224931018_HFKVARY-R1_met.fits;5.18837;26502;16.6157;0.170667
20180915224839477_HFKVARY-R1_snap.fits;4.46909;26523.9;4.61387;0
20180915225002933_HFKVARY-R1_met.fits;4.33546;26488.8;37.0744;1.024
20180915225031093_HFKVARY-R1_met.fits;5.77683;26465.3;39.8216;0.341333
20180915224939551_HFKVARY-R1_snap.fits;4.71067;26509.3;4.07042;0
20180915225043722_HFKVARY-R1_met.fits;5.64398;26500.5;11.7734;0.170667
20180915225054133_HFKVARY-R1_met.fits;4.92868;26484.4;13.1612;0.341333
20180915225039626_HFKVARY-R1_snap.fits;4.59474;26516.6;4.67178;0
20180915225213493_HFKVARY-R1_met.fits;5.86249;26509.3;25.5683;0.341333
20180915225223733_HFKVARY-R1_met.fits;4.69507;26471.2;10.6053;0.170667
20180915225227999_HFKVARY-R1_met.fits;4.28354;26465.3;22.0932;0.170667
20180915225139701_HFKVARY-R1_snap.fits;4.59411;26480;4.44896;0
20180915225240970_HFKVARY-R1_met.fits;4.50901;26458;12.0489;0.170667
20180915225258207_HFKVARY-R1_met.fits;5.00342;26496.1;11.2054;0.170667
20180915225307423_HFKVARY-R1_met.fits;4.82434;26471.2;9.77315;0.170667
20180915225309471_HFKVARY-R1_met.fits;4.86599;26499;9.90434;0.170667
20180915225317151_HFKVARY-R1_met.fits;4.5261;26458;15.4512;0.341333
20180915225320223_HFKVARY-R1_met.fits;5.28846;26458;13.7499;0.170667
20180915225239775_HFKVARY-R1_snap.fits;4.64649;26503.4;4.39268;0
20180915225339850_HFKVARY-R1_snap.fits;5.46807;26494.6;4.88751;0
20180915225439925_HFKVARY-R1_snap.fits;4.16903;26543;4.58108;0
20180915225539999_HFKVARY-R1_snap.fits;5.6848;26543;5.18845;0
20180915225640074_HFKVARY-R1_snap.fits;5.61591;26525.4;5.69739;0
20180915225759263_HFKVARY-R1_met.fits;4.81297;26455.1;16.7364;0.170667
20180915225815818_HFKVARY-R1_met.fits;5.08563;26494.6;27.793;0.341333
20180915225740149_HFKVARY-R1_snap.fits;5.7469;26502;5.1615;0
20180915225847221_HFKVARY-R1_met.fits;5.56797;26474.1;13.2708;0.170667
20180915225840223_HFKVARY-R1_snap.fits;5.19297;26471.2;4.77346;0
20180915230018186_HFKVARY-R1_met.fits;5.41074;26449.2;15.2853;0.341333
20180915230028255_HFKVARY-R1_met.fits;5.26787;26504.9;10.6584;0.170667
20180915225940298_HFKVARY-R1_snap.fits;4.3247;26481.4;4.03497;0
