# file name; noise; peak f.; mag.; duration
20180915070028767_HFKVARY-R1_snap.fits;20.2443;26543;22.4228;0
20180915070128842_HFKVARY-R1_snap.fits;23.0139;26519.5;17.5766;0
20180915070228917_HFKVARY-R1_snap.fits;22.499;26487.3;20.3651;0
20180915070425311_HFKVARY-R1_met.fits;20.9434;26494.6;71.2181;0.170667
20180915070328991_HFKVARY-R1_snap.fits;21.1923;26477.1;20.0265;0
20180915070429066_HFKVARY-R1_snap.fits;20.3449;26480;17.6786;0
20180915070529141_HFKVARY-R1_snap.fits;21.4479;26512.2;21.4164;0
20180915070635018_HFKVARY-R1_met.fits;28.7821;26465.3;72.9814;0.341333
20180915070637237_HFKVARY-R1_met.fits;32.1308;26472.7;98.3218;2.73067
20180915070716319_HFKVARY-R1_met.fits;22.2373;26509.3;64.6724;0.170667
20180915070629215_HFKVARY-R1_snap.fits;20.3482;26482.9;26.1835;0
20180915070738506_HFKVARY-R1_met.fits;23.6251;26481.4;176.702;0.682667
20180915070729290_HFKVARY-R1_snap.fits;25.9765;26475.6;18.3814;0
20180915070829365_HFKVARY-R1_snap.fits;24.2361;26475.6;25.0778;0
20180915070929439_HFKVARY-R1_snap.fits;17.7327;26477.1;15.6553;0
20180915071029514_HFKVARY-R1_snap.fits;21.9698;26497.6;16.8668;0
20180915071129589_HFKVARY-R1_snap.fits;20.0334;26494.6;16.1698;0
20180915071229663_HFKVARY-R1_snap.fits;21.1706;26485.8;17.4767;0
20180915071327861_HFKVARY-R1_met.fits;19.1514;26487.3;129.392;0.170667
20180915071336053_HFKVARY-R1_met.fits;22.4455;26509.3;55.5221;0.341333
20180915071350389_HFKVARY-R1_met.fits;19.6591;26482.9;78.0767;0.170667
20180915071329738_HFKVARY-R1_snap.fits;22.7152;26534.2;19.2815;0
20180915071500191_HFKVARY-R1_met.fits;16.4476;26493.2;54.0052;0.512
20180915071503263_HFKVARY-R1_met.fits;21.5332;26488.8;56.6585;0.170667
20180915071429813_HFKVARY-R1_snap.fits;18.8093;26519.5;18.5962;0
20180915071529887_HFKVARY-R1_snap.fits;14.5569;26458;15.4514;0
20180915071629962_HFKVARY-R1_snap.fits;17.4514;26493.2;16.4475;0
20180915071730037_HFKVARY-R1_snap.fits;20.7944;26529.8;19.1242;0
20180915071850762_HFKVARY-R1_met.fits;11.4963;26534.2;23.4538;0.170667
20180915071830111_HFKVARY-R1_snap.fits;11.6945;26509.3;13.2281;0
20180915071936330_HFKVARY-R1_met.fits;10.8133;26512.2;37.4461;0.341333
20180915072014901_HFKVARY-R1_met.fits;9.53625;26490.2;23.7024;0.170667
20180915071930186_HFKVARY-R1_snap.fits;5.99074;26488.8;4.71593;0
20180915072043914_HFKVARY-R1_met.fits;6.94294;26493.2;19.2747;0.341333
20180915072102346_HFKVARY-R1_met.fits;5.7361;26481.4;13.4237;0.170667
20180915072107978_HFKVARY-R1_met.fits;6.51927;26525.4;18.93;0.170667
20180915072124533_HFKVARY-R1_met.fits;6.72629;26510.7;17.649;0.170667
20180915072030261_HFKVARY-R1_snap.fits;7.29772;26455.1;5.48837;0
20180915072128287_HFKVARY-R1_met.fits;8.13345;26518.1;42.3038;0.341333
20180915072221023_HFKVARY-R1_met.fits;6.05444;26513.7;25.5866;0.170667
20180915072130335_HFKVARY-R1_snap.fits;5.95052;26541.5;4.62493;0
20180915072230239_HFKVARY-R1_met.fits;5.40529;26507.8;10.8835;0.170667
20180915072244063_HFKVARY-R1_met.fits;5.77156;26515.1;26.6247;0.341333
20180915072251231_HFKVARY-R1_met.fits;7.23929;26494.6;20.6677;0.341333
20180915072302154_HFKVARY-R1_met.fits;5.25591;26482.9;18.9861;0.341333
20180915072314101_HFKVARY-R1_met.fits;5.82321;26506.3;14.9393;0.170667
20180915072230410_HFKVARY-R1_snap.fits;6.39656;26466.8;4.73684;0
20180915072408373_HFKVARY-R1_met.fits;4.86768;26480;10.4384;0.170667
20180915072330485_HFKVARY-R1_snap.fits;5.00291;26471.2;4.27453;0
20180915072505887_HFKVARY-R1_met.fits;4.46446;26497.6;10.9551;0.170667
20180915072524149_HFKVARY-R1_met.fits;4.44667;26503.4;9.07501;0.170667
20180915072430559_HFKVARY-R1_snap.fits;4.40146;26506.3;3.94503;0
20180915072533877_HFKVARY-R1_met.fits;5.29961;26485.8;36.6324;0.341333
20180915072545823_HFKVARY-R1_met.fits;5.3154;26487.3;13.3382;0.341333
20180915072556405_HFKVARY-R1_met.fits;4.08691;26507.8;27.9;0.512
20180915072616373_HFKVARY-R1_met.fits;5.05254;26488.8;12.3951;0.170667
20180915072530634_HFKVARY-R1_snap.fits;4.85007;26463.9;4.37852;0
20180915072654773_HFKVARY-R1_met.fits;5.78184;26503.4;16.097;0.512
20180915072704159_HFKVARY-R1_met.fits;4.72516;26509.3;24.4451;0.170667
20180915072710133_HFKVARY-R1_met.fits;5.26882;26512.2;14.5589;0.170667
20180915072725663_HFKVARY-R1_met.fits;5.45309;26493.2;11.2175;0.170667
20180915072630709_HFKVARY-R1_snap.fits;5.46055;26503.4;4.42091;0
20180915072819253_HFKVARY-R1_met.fits;5.21142;26504.9;14.2851;0.170667
20180915072730783_HFKVARY-R1_snap.fits;5.63995;26462.4;4.37381;0
20180915072831882_HFKVARY-R1_met.fits;4.77527;26484.4;19.9051;0.170667
20180915072904821_HFKVARY-R1_met.fits;5.43123;26490.2;12.8355;0.170667
20180915072922570_HFKVARY-R1_met.fits;4.66783;26500.5;39.8803;0.341333
20180915072830858_HFKVARY-R1_snap.fits;5.15261;26449.2;5.23414;0
20180915072948341_HFKVARY-R1_met.fits;5.28755;26488.8;19.9174;0.170667
20180915073010698_HFKVARY-R1_met.fits;5.72405;26494.6;22.4331;0.170667
20180915073019061_HFKVARY-R1_met.fits;5.38036;26472.7;13.5297;0.170667
20180915072930933_HFKVARY-R1_snap.fits;4.66293;26534.2;4.27923;0
20180915073045855_HFKVARY-R1_met.fits;5.90169;26488.8;12.2215;0.341333
20180915073031007_HFKVARY-R1_snap.fits;5.93291;26531.2;5.50335;0
20180915073138762_HFKVARY-R1_met.fits;4.7321;26500.5;10.8262;1.36533
20180915073131082_HFKVARY-R1_snap.fits;4.91978;26534.2;5.22925;0
20180915073231157_HFKVARY-R1_snap.fits;5.24829;26481.4;5.54301;0
20180915073348981_HFKVARY-R1_met.fits;6.11401;26488.8;25.3086;0.341333
20180915073400757_HFKVARY-R1_met.fits;5.80043;26491.7;12.5196;0.170667
20180915073331231_HFKVARY-R1_snap.fits;5.34971;26465.3;4.32243;0
20180915073521994_HFKVARY-R1_met.fits;6.79948;26490.2;16.741;0.512
20180915073431306_HFKVARY-R1_snap.fits;6.49996;26502;6.30759;0
20180915073546399_HFKVARY-R1_met.fits;4.90268;26518.1;11.3931;0.170667
20180915073531381_HFKVARY-R1_snap.fits;6.8628;26493.2;5.84281;0
20180915073627871_HFKVARY-R1_met.fits;6.46163;26480;45.2003;0.341333
20180915073658591_HFKVARY-R1_met.fits;7.14626;26491.7;14.8384;0.341333
20180915073631455_HFKVARY-R1_snap.fits;8.36428;26545.9;9.45644;0
20180915073728799_HFKVARY-R1_met.fits;8.99534;26477.1;46.6694;0.341333
20180915073731530_HFKVARY-R1_snap.fits;11.6743;26458;9.64318;0
20180915073831605_HFKVARY-R1_snap.fits;11.9724;26459.5;12.0821;0
20180915074006495_HFKVARY-R1_met.fits;11.974;26493.2;44.7495;0.170667
20180915073931679_HFKVARY-R1_snap.fits;13.4242;26452.1;12.2564;0
20180915074031754_HFKVARY-R1_snap.fits;15.4238;26466.8;12.2826;0
20180915074154357_HFKVARY-R1_met.fits;13.1759;26477.1;95.6102;0.341333
20180915074131829_HFKVARY-R1_snap.fits;7.81389;26453.6;9.57664;0
20180915074228661_HFKVARY-R1_met.fits;8.80698;26507.8;19.6485;0.170667
20180915074244533_HFKVARY-R1_met.fits;9.67382;26523.9;33.9591;0.170667
20180915074231903_HFKVARY-R1_snap.fits;7.78863;26460.9;8.40604;0
20180915074331978_HFKVARY-R1_snap.fits;8.10549;26529.8;6.96815;0
20180915074436661_HFKVARY-R1_met.fits;8.65139;26491.7;20.9698;0.170667
20180915074432053_HFKVARY-R1_snap.fits;8.0324;26490.2;7.03994;0
20180915074532127_HFKVARY-R1_snap.fits;6.14742;26507.8;6.90344;0
20180915074708042_HFKVARY-R1_met.fits;6.9981;26507.8;18.0115;0.170667
20180915074716405_HFKVARY-R1_met.fits;5.87025;26512.2;12.2405;0.170667
20180915074632202_HFKVARY-R1_snap.fits;5.55016;26490.2;4.58395;0
20180915074757706_HFKVARY-R1_met.fits;6.27582;26503.4;14.8853;0.853333
20180915074818186_HFKVARY-R1_met.fits;5.63347;26496.1;13.8096;0.170667
20180915074732277_HFKVARY-R1_snap.fits;5.31677;26469.7;5.6571;0
20180915074910239_HFKVARY-R1_met.fits;5.93113;26503.4;16.2963;0.170667
20180915074915359_HFKVARY-R1_met.fits;5.84937;26485.8;12.0268;0.170667
20180915074832351_HFKVARY-R1_snap.fits;6.2522;26485.8;5.55031;0
20180915074930549_HFKVARY-R1_met.fits;6.27837;26518.1;36.8804;0.341333
20180915074952565_HFKVARY-R1_met.fits;5.41182;26502;15.0543;0.170667
20180915074955637_HFKVARY-R1_met.fits;7.04336;26491.7;53.9754;3.92533
20180915075012874_HFKVARY-R1_met.fits;6.32834;26485.8;45.164;0.341333
20180915074932426_HFKVARY-R1_snap.fits;6.63053;26512.2;4.09427;0
20180915075044447_HFKVARY-R1_met.fits;5.95125;26487.3;12.8273;0.170667
20180915075057759_HFKVARY-R1_met.fits;6.15065;26503.4;20.2569;0.341333
20180915075032501_HFKVARY-R1_snap.fits;5.61046;26491.7;4.06876;0
20180915075133087_HFKVARY-R1_met.fits;5.0086;26496.1;30.7929;0.341333
20180915075208245_HFKVARY-R1_met.fits;4.99643;26507.8;21.7094;0.341333
20180915075132575_HFKVARY-R1_snap.fits;4.8197;26449.2;5.09553;0
20180915075308831_HFKVARY-R1_met.fits;5.33211;26509.3;60.83;0.341333
20180915075232650_HFKVARY-R1_snap.fits;5.86231;26516.6;3.19094;0
20180915075338527_HFKVARY-R1_met.fits;4.68833;26480;13.0447;0.341333
20180915075332725_HFKVARY-R1_snap.fits;4.99931;26471.2;5.74612;0
20180915075503178_HFKVARY-R1_met.fits;4.51378;26509.3;59.1388;2.048
20180915075516831_HFKVARY-R1_met.fits;5.26237;26503.4;14.9257;0.170667
20180915075432799_HFKVARY-R1_snap.fits;6.10249;26477.1;4.82415;0
20180915075618954_HFKVARY-R1_met.fits;5.91173;26509.3;20.1952;0.170667
20180915075623221_HFKVARY-R1_met.fits;6.00078;26459.5;22.2708;0.170667
20180915075628511_HFKVARY-R1_met.fits;5.72567;26484.4;30.3119;0.341333
20180915075532874_HFKVARY-R1_snap.fits;6.48309;26500.5;5.10558;0
20180915075708959_HFKVARY-R1_met.fits;6.71611;26494.6;14.6922;0.341333
20180915075632949_HFKVARY-R1_snap.fits;4.58336;26496.1;3.62937;0
20180915075729610_HFKVARY-R1_met.fits;6.25867;26487.3;18.0572;1.536
20180915075806645_HFKVARY-R1_met.fits;5.86699;26512.2;15.974;0.170667
20180915075822687_HFKVARY-R1_met.fits;5.9634;26491.7;14.3178;0.170667
20180915075825589_HFKVARY-R1_met.fits;5.27407;26507.8;22.254;0.341333
20180915075733023_HFKVARY-R1_snap.fits;5.94337;26496.1;5.32697;0
20180915075856309_HFKVARY-R1_met.fits;5.07229;26526.9;51.6356;0.512
20180915075921567_HFKVARY-R1_met.fits;6.0227;26500.5;120.897;0.341333
20180915075927370_HFKVARY-R1_met.fits;5.47005;26471.2;14.1346;0.170667
20180915075833098_HFKVARY-R1_snap.fits;5.7336;26544.4;5.35795;0
20180915075930783_HFKVARY-R1_met.fits;5.92936;26507.8;19.8397;0.170667
20180915075947167_HFKVARY-R1_met.fits;5.44406;26522.5;19.3721;0.341333
20180915080002015_HFKVARY-R1_met.fits;5.74271;26512.2;12.7548;0.170667
20180915080008501_HFKVARY-R1_met.fits;5.52836;26519.5;30.1642;0.170667
20180915075933173_HFKVARY-R1_snap.fits;4.9171;26512.2;6.34407;0
20180915080030005_HFKVARY-R1_met.fits;5.71776;26506.3;13.9332;0.170667
20180915080040415_HFKVARY-R1_met.fits;6.1868;26500.5;15.9648;0.170667
20180915080043829_HFKVARY-R1_met.fits;6.38757;26497.6;23.7891;0.170667
20180915080123935_HFKVARY-R1_met.fits;5.40831;26494.6;16.7019;0.341333
