# file name; noise; peak f.; mag.; duration
20180915080033247_HFKVARY-R1_snap.fits;5.66232;26506.3;5.86259;0
20180915080142538_HFKVARY-R1_met.fits;5.27801;26503.4;15.3653;0.170667
20180915080153461_HFKVARY-R1_met.fits;6.21462;26484.4;18.3122;0.170667
20180915080228277_HFKVARY-R1_met.fits;6.20066;26491.7;20.5263;0.341333
20180915080133322_HFKVARY-R1_snap.fits;5.3097;26481.4;6.18244;0
20180915080253023_HFKVARY-R1_met.fits;5.79694;26481.4;20.0936;0.170667
20180915080258997_HFKVARY-R1_met.fits;9.61389;26497.6;32.5565;0.341333
20180915080303605_HFKVARY-R1_met.fits;5.46915;26502;26.8024;0.170667
20180915080305653_HFKVARY-R1_met.fits;6.73604;26499;21.127;0.341333
20180915080233397_HFKVARY-R1_snap.fits;8.78173;26506.3;9.50163;0
20180915080339786_HFKVARY-R1_met.fits;7.51181;26512.2;23.1791;0.170667
20180915080351903_HFKVARY-R1_met.fits;13.5517;26500.5;32.34;0.170667
20180915080333471_HFKVARY-R1_snap.fits;11.2379;26466.8;8.64019;0
20180915080447029_HFKVARY-R1_met.fits;11.971;26500.5;29.4005;0.170667
20180915080433546_HFKVARY-R1_snap.fits;14.1165;26472.7;14.7336;0
20180915080533621_HFKVARY-R1_snap.fits;21.5552;26491.7;22.8579;0
20180915080633695_HFKVARY-R1_snap.fits;34.381;26525.4;23.2194;0
20180915080747082_HFKVARY-R1_met.fits;29.9158;26506.3;63.4426;0.170667
20180915080805514_HFKVARY-R1_met.fits;29.311;26509.3;80.4425;1.87733
20180915080733770_HFKVARY-R1_snap.fits;25.1534;26459.5;20.4512;0
20180915080833845_HFKVARY-R1_snap.fits;22.7158;26493.2;19.7131;0
20180915080952010_HFKVARY-R1_met.fits;13.3379;26518.1;39.7662;0.170667
20180915080933919_HFKVARY-R1_snap.fits;16.9714;26469.7;14.5931;0
20180915081033994_HFKVARY-R1_snap.fits;17.3395;26452.1;10.8482;0
20180915081134069_HFKVARY-R1_snap.fits;12.2626;26460.9;9.37828;0
20180915081241141_HFKVARY-R1_met.fits;8.59976;26522.5;41.1911;0.170667
20180915081234143_HFKVARY-R1_snap.fits;10.6035;26491.7;8.25675;0
20180915081403231_HFKVARY-R1_met.fits;8.68325;26485.8;59.2184;0.341333
20180915081334218_HFKVARY-R1_snap.fits;9.72674;26512.2;7.14474;0
20180915081447093_HFKVARY-R1_met.fits;8.64062;26503.4;33.7294;0.170667
20180915081522762_HFKVARY-R1_met.fits;6.62029;26506.3;20.3946;0.170667
20180915081434293_HFKVARY-R1_snap.fits;6.48569;26532.7;5.70888;0
20180915081614303_HFKVARY-R1_met.fits;6.84311;26485.8;28.771;0.341333
20180915081534367_HFKVARY-R1_snap.fits;6.32018;26466.8;5.81235;0
20180915081635295_HFKVARY-R1_met.fits;9.14946;26481.4;34.5466;0.170667
20180915081705845_HFKVARY-R1_met.fits;6.73065;26480;20.2093;0.170667
20180915081714549_HFKVARY-R1_met.fits;6.66412;26482.9;53.2855;0.512
20180915081634442_HFKVARY-R1_snap.fits;6.18031;26491.7;5.55535;0
20180915081741343_HFKVARY-R1_met.fits;7.87102;26478.5;44.3284;0.341333
20180915081806261_HFKVARY-R1_met.fits;7.79302;26523.9;19.942;0.341333
20180915081819231_HFKVARY-R1_met.fits;5.38595;26496.1;12.3861;0.170667
20180915081734517_HFKVARY-R1_snap.fits;6.47102;26477.1;6.01293;0
20180915081831519_HFKVARY-R1_met.fits;5.50939;26481.4;25.2014;0.341333
20180915081835445_HFKVARY-R1_met.fits;6.03453;26521;12.7604;0.170667
20180915081850463_HFKVARY-R1_met.fits;5.99228;26502;22.6788;0.170667
20180915081853535_HFKVARY-R1_met.fits;7.30212;26547.4;16.6526;0.170667
20180915081910943_HFKVARY-R1_met.fits;5.5418;26497.6;11.1664;0.170667
20180915081834591_HFKVARY-R1_snap.fits;6.68323;26521;6.08873;0
20180915081934666_HFKVARY-R1_met.fits;5.9561;26496.1;15.7268;0.341333
20180915081954122_HFKVARY-R1_met.fits;6.77346;26481.4;13.575;0.512
20180915081934666_HFKVARY-R1_snap.fits;5.64446;26512.2;5.81992;0
20180915082032010_HFKVARY-R1_met.fits;5.76887;26499;23.3348;0.170667
20180915082058634_HFKVARY-R1_met.fits;6.36049;26503.4;21.2959;0.170667
20180915082117919_HFKVARY-R1_met.fits;5.48401;26509.3;16.9261;0.341333
20180915082122698_HFKVARY-R1_met.fits;5.92036;26465.3;60.3197;0.341333
20180915082127306_HFKVARY-R1_met.fits;6.99301;26499;15.3944;0.341333
20180915082034741_HFKVARY-R1_snap.fits;5.80316;26521;5.71136;0
20180915082146933_HFKVARY-R1_met.fits;5.79295;26493.2;18.7034;0.170667
20180915082204170_HFKVARY-R1_met.fits;6.69115;26494.6;19.0299;0.170667
20180915082226869_HFKVARY-R1_met.fits;6.25077;26516.6;15.8682;0.170667
20180915082134815_HFKVARY-R1_snap.fits;6.09158;26487.3;5.53811;0
20180915082240181_HFKVARY-R1_met.fits;6.00802;26484.4;13.4043;0.170667
20180915082324213_HFKVARY-R1_met.fits;4.92702;26490.2;23.7756;0.512
20180915082234890_HFKVARY-R1_snap.fits;5.07487;26510.7;4.39509;0
20180915082425482_HFKVARY-R1_met.fits;5.45404;26510.7;14.6087;0.170667
20180915082334965_HFKVARY-R1_snap.fits;4.65752;26458;5.34884;0
20180915082501151_HFKVARY-R1_met.fits;5.55951;26482.9;14.5099;4.43733
20180915082510197_HFKVARY-R1_met.fits;5.86638;26497.6;13.5602;0.170667
20180915082525898_HFKVARY-R1_met.fits;6.14052;26500.5;12.5577;0.170667
20180915082435039_HFKVARY-R1_snap.fits;5.63571;26545.9;7.03087;0
20180915082545013_HFKVARY-R1_met.fits;5.07657;26496.1;53.981;0.341333
20180915082602079_HFKVARY-R1_met.fits;5.54216;26529.8;17.1413;0.170667
20180915082616074_HFKVARY-R1_met.fits;5.5255;26507.8;20.3477;0.170667
20180915082535114_HFKVARY-R1_snap.fits;6.13693;26528.3;5.52239;0
20180915082709151_HFKVARY-R1_met.fits;6.14195;26521;30.1332;0.512
20180915082712394_HFKVARY-R1_met.fits;6.25474;26509.3;28.2254;0.512
20180915082725023_HFKVARY-R1_met.fits;5.77789;26491.7;24.5856;0.341333
20180915082635189_HFKVARY-R1_snap.fits;5.37709;26472.7;6.52344;0
20180915082743626_HFKVARY-R1_met.fits;6.72927;26507.8;16.7626;1.024
20180915082819125_HFKVARY-R1_met.fits;5.07143;26526.9;10.3863;0.170667
20180915082735263_HFKVARY-R1_snap.fits;6.18586;26503.4;5.47236;0
20180915082835338_HFKVARY-R1_snap.fits;6.66432;26506.3;6.29851;0
20180915082947359_HFKVARY-R1_met.fits;7.13167;26521;23.7574;0.170667
20180915082952821_HFKVARY-R1_met.fits;6.00663;26544.4;13.9179;0.170667
20180915083012618_HFKVARY-R1_met.fits;5.50658;26509.3;19.8655;0.170667
20180915082935413_HFKVARY-R1_snap.fits;7.24355;26499;6.35292;0
20180915083034975_HFKVARY-R1_met.fits;5.67197;26496.1;12.5568;0.170667
20180915083041802_HFKVARY-R1_met.fits;6.45125;26506.3;27.5094;0.341333
20180915083051701_HFKVARY-R1_met.fits;6.04181;26487.3;36.9485;0.341333
20180915083105183_HFKVARY-R1_met.fits;6.79983;26490.2;14.1286;0.170667
20180915083035487_HFKVARY-R1_snap.fits;6.60226;26493.2;10.9263;0
20180915083142218_HFKVARY-R1_met.fits;6.60257;26513.7;21.3616;0.170667
20180915083205770_HFKVARY-R1_met.fits;5.35044;26478.5;15.3873;1.36533
20180915083135562_HFKVARY-R1_snap.fits;5.83316;26456.5;5.03549;0
20180915083246559_HFKVARY-R1_met.fits;5.94296;26512.2;38.3941;0.341333
20180915083255263_HFKVARY-R1_met.fits;5.67723;26499;17.4787;0.341333
20180915083300895_HFKVARY-R1_met.fits;5.64526;26502;22.7725;0.512
20180915083235637_HFKVARY-R1_snap.fits;5.24195;26468.3;5.51673;0
20180915083335711_HFKVARY-R1_snap.fits;5.82026;26534.2;4.81389;0
20180915083454389_HFKVARY-R1_met.fits;5.31166;26496.1;16.5515;0.341333
20180915083513674_HFKVARY-R1_met.fits;6.17504;26510.7;43.7916;0.341333
20180915083435786_HFKVARY-R1_snap.fits;5.84802;26481.4;6.66289;0
20180915083543882_HFKVARY-R1_met.fits;5.60956;26537.1;14.061;0.170667
20180915083545930_HFKVARY-R1_met.fits;6.40127;26499;21.7769;0.170667
20180915083617674_HFKVARY-R1_met.fits;6.03682;26493.2;58.5161;0.341333
20180915083621770_HFKVARY-R1_met.fits;6.37163;26496.1;15.3192;0.341333
20180915083535861_HFKVARY-R1_snap.fits;7.5346;26545.9;4.31443;0
20180915083640373_HFKVARY-R1_met.fits;5.55187;26503.4;13.2297;0.170667
20180915083643103_HFKVARY-R1_met.fits;5.14738;26506.3;35.7678;0.170667
20180915083715018_HFKVARY-R1_met.fits;6.16577;26496.1;17.483;0.170667
20180915083635935_HFKVARY-R1_snap.fits;7.10148;26538.6;5.68539;0
20180915083759562_HFKVARY-R1_met.fits;5.90445;26449.2;23.8479;0.170667
20180915083736010_HFKVARY-R1_snap.fits;8.99285;26481.4;4.51419;0
20180915083850933_HFKVARY-R1_met.fits;7.58063;26490.2;20.5228;0.170667
20180915083900490_HFKVARY-R1_met.fits;5.97033;26510.7;16.1729;0.170667
20180915083926261_HFKVARY-R1_met.fits;8.46617;26491.7;40.6967;0.170667
20180915083928821_HFKVARY-R1_met.fits;8.32611;26510.7;40.3303;0.341333
20180915083836085_HFKVARY-R1_snap.fits;9.11268;26522.5;8.44086;0
20180915083936159_HFKVARY-R1_snap.fits;8.58944;26510.7;9.80305;0
20180915084104906_HFKVARY-R1_met.fits;10.5812;26513.7;49.0222;0.341333
20180915084113610_HFKVARY-R1_met.fits;13.8695;26480;34.0856;0.170667
20180915084036234_HFKVARY-R1_snap.fits;6.44582;26544.4;5.72589;0
20180915084136309_HFKVARY-R1_snap.fits;8.69858;26471.2;5.13649;0
20180915084248330_HFKVARY-R1_met.fits;12.8797;26515.1;32.1779;0.170667
20180915084236383_HFKVARY-R1_snap.fits;8.28161;26515.1;9.82745;0
20180915084348746_HFKVARY-R1_met.fits;8.44106;26535.6;36.4938;0.170667
20180915084336458_HFKVARY-R1_snap.fits;7.12489;26515.1;4.68574;0
20180915084458549_HFKVARY-R1_met.fits;8.27762;26468.3;18.0757;0.170667
20180915084436533_HFKVARY-R1_snap.fits;7.89462;26532.7;7.17217;0
20180915084533877_HFKVARY-R1_met.fits;6.48205;26504.9;12.9702;0.170667
20180915084553162_HFKVARY-R1_met.fits;8.59387;26477.1;21.8666;0.170667
20180915084626442_HFKVARY-R1_met.fits;7.63888;26500.5;15.8268;0.170667
20180915084536607_HFKVARY-R1_snap.fits;6.23584;26455.1;6.25959;0
20180915084727029_HFKVARY-R1_met.fits;9.08384;26519.5;27.0357;0.170667
20180915084731125_HFKVARY-R1_met.fits;8.01771;26513.7;19.0647;0.170667
20180915084636682_HFKVARY-R1_snap.fits;6.6941;26522.5;14.7469;0
20180915084735221_HFKVARY-R1_met.fits;6.21702;26491.7;14.7469;0.341333
20180915084803210_HFKVARY-R1_met.fits;7.55545;26521;56.3274;0.341333
20180915084805429_HFKVARY-R1_met.fits;6.67828;26493.2;13.6839;0.170667
20180915084814645_HFKVARY-R1_met.fits;6.97058;26499;21.0103;0.170667
20180915084825226_HFKVARY-R1_met.fits;6.21145;26499;13.4821;3.072
20180915084736757_HFKVARY-R1_snap.fits;7.38511;26537.1;5.64183;0
20180915084907551_HFKVARY-R1_met.fits;5.43744;26502;15.532;0.512
20180915084911477_HFKVARY-R1_met.fits;5.96009;26513.7;13.8361;0.170667
20180915084924447_HFKVARY-R1_met.fits;7.05145;26485.8;53.1495;0.341333
20180915084836831_HFKVARY-R1_snap.fits;6.38508;26463.9;5.34364;0
20180915084938442_HFKVARY-R1_met.fits;5.69389;26493.2;16.9106;0.170667
20180915084951071_HFKVARY-R1_met.fits;5.64981;26487.3;19.9646;0.170667
20180915085004725_HFKVARY-R1_met.fits;6.204;26499;18.9199;0.341333
20180915085029813_HFKVARY-R1_met.fits;5.65025;26496.1;22.3124;0.341333
20180915084936906_HFKVARY-R1_snap.fits;7.59292;26529.8;8.03205;0
20180915085109919_HFKVARY-R1_met.fits;5.32627;26494.6;11.8921;0.341333
20180915085132959_HFKVARY-R1_met.fits;6.47177;26491.7;32.8784;0.170667
20180915085036981_HFKVARY-R1_snap.fits;6.38869;26452.1;6.1947;0
20180915085144735_HFKVARY-R1_met.fits;6.12423;26487.3;12.386;0.341333
20180915085208799_HFKVARY-R1_met.fits;5.2362;26516.6;18.3988;0.170667
20180915085226037_HFKVARY-R1_met.fits;5.13389;26494.6;15.1643;0.170667
20180915085137055_HFKVARY-R1_snap.fits;4.6679;26494.6;5.28092;0
20180915085300682_HFKVARY-R1_met.fits;6.72038;26500.5;56.1943;0.512
20180915085319114_HFKVARY-R1_met.fits;8.24129;26497.6;80.8563;0.341333
20180915085325429_HFKVARY-R1_met.fits;4.80456;26469.7;11.7621;0.170667
20180915085237130_HFKVARY-R1_snap.fits;5.7497;26484.4;5.59444;0
20180915085336010_HFKVARY-R1_met.fits;5.79717;26509.3;18.4859;0.170667
20180915085350687_HFKVARY-R1_met.fits;6.01669;26497.6;15.7173;0.170667
20180915085337205_HFKVARY-R1_snap.fits;5.20787;26452.1;5.31808;0
20180915085436426_HFKVARY-R1_met.fits;6.1686;26525.4;15.249;0.341333
20180915085457589_HFKVARY-R1_met.fits;5.43016;26502;11.7731;0.170667
20180915085518922_HFKVARY-R1_met.fits;6.07449;26510.7;26.2769;1.36533
20180915085437279_HFKVARY-R1_snap.fits;5.60047;26460.9;4.25076;0
20180915085552543_HFKVARY-R1_met.fits;5.34572;26460.9;23.3582;2.048
20180915085614047_HFKVARY-R1_met.fits;4.79796;26490.2;17.387;0.170667
20180915085623434_HFKVARY-R1_met.fits;6.19735;26491.7;34.1083;1.70667
20180915085537354_HFKVARY-R1_snap.fits;5.42421;26519.5;5.39095;0
20180915085640842_HFKVARY-R1_met.fits;5.50428;26509.3;26.9923;0.170667
20180915085656885_HFKVARY-R1_met.fits;5.31025;26512.2;46.2184;0.341333
20180915085701322_HFKVARY-R1_met.fits;5.27768;26496.1;57.1403;0.341333
20180915085719413_HFKVARY-R1_met.fits;5.33886;26487.3;40.1164;0.512
20180915085730335_HFKVARY-R1_met.fits;6.24237;26459.5;158.49;0.512
20180915085637429_HFKVARY-R1_snap.fits;5.40222;26497.6;5.04697;0
20180915085751669_HFKVARY-R1_met.fits;4.61988;26506.3;13.0112;0.170667
20180915085813002_HFKVARY-R1_met.fits;5.99603;26493.2;13.4831;0.170667
20180915085737503_HFKVARY-R1_snap.fits;6.44345;26547.4;5.55875;0
20180915085857717_HFKVARY-R1_met.fits;4.74474;26500.5;12.8744;0.170667
20180915085837578_HFKVARY-R1_snap.fits;5.43964;26537.1;6.6147;0
20180915085952842_HFKVARY-R1_met.fits;5.90191;26528.3;17.6173;0.682667
20180915090012469_HFKVARY-R1_met.fits;5.11546;26491.7;14.0677;1.36533
20180915085937653_HFKVARY-R1_snap.fits;5.79186;26506.3;5.39241;0
20180915090056330_HFKVARY-R1_met.fits;5.81787;26493.2;15.6709;0.170667
20180915090104522_HFKVARY-R1_met.fits;5.75187;26523.9;14.9494;0.170667
20180915090117834_HFKVARY-R1_met.fits;5.43631;26497.6;13.6066;0.341333
20180915090127903_HFKVARY-R1_met.fits;5.59391;26525.4;13.5866;0.170667
