# file name; noise; peak f.; mag.; duration
20180915130055647_HFKVARY-R1_snap.fits;6.82875;26484.4;4.96566;0
20180915130213301_HFKVARY-R1_met.fits;4.92085;26502;10.0172;0.170667
20180915130155722_HFKVARY-R1_snap.fits;6.44201;26468.3;5.85827;0
20180915130324810_HFKVARY-R1_met.fits;5.03605;26509.3;11.7434;0.170667
20180915130339487_HFKVARY-R1_met.fits;5.76493;26494.6;13.7358;0.341333
20180915130255797_HFKVARY-R1_snap.fits;5.38551;26449.2;6.87962;0
20180915130419765_HFKVARY-R1_met.fits;4.89445;26499;10.9838;0.170667
20180915130441098_HFKVARY-R1_met.fits;5.73522;26503.4;12.3847;0.170667
20180915130355871_HFKVARY-R1_snap.fits;6.34326;26458;5.54607;0
20180915130456117_HFKVARY-R1_met.fits;5.67383;26494.6;18.6816;0.341333
20180915130551242_HFKVARY-R1_met.fits;5.35458;26513.7;40.1358;0.341333
20180915130455946_HFKVARY-R1_snap.fits;5.72598;26480;5.35966;0
20180915130602335_HFKVARY-R1_met.fits;5.39665;26488.8;68.9705;0.341333
20180915130641418_HFKVARY-R1_met.fits;5.61921;26518.1;12.4521;0.170667
20180915130556021_HFKVARY-R1_snap.fits;5.96482;26455.1;5.66506;0
20180915130707530_HFKVARY-R1_met.fits;5.58626;26519.5;21.3675;0.512
20180915130656095_HFKVARY-R1_snap.fits;6.36955;26481.4;4.35489;0
20180915130823135_HFKVARY-R1_met.fits;6.76803;26494.6;13.9258;0.341333
20180915130756170_HFKVARY-R1_snap.fits;5.55681;26538.6;4.83625;0
20180915130923381_HFKVARY-R1_met.fits;6.38882;26472.7;17.0654;0.170667
20180915130931914_HFKVARY-R1_met.fits;6.23018;26484.4;17.9144;0.341333
20180915130942154_HFKVARY-R1_met.fits;6.80027;26507.8;17.1238;0.170667
20180915130856245_HFKVARY-R1_snap.fits;5.29924;26532.7;5.23294;0
20180915131042911_HFKVARY-R1_met.fits;5.39953;26503.4;12.3873;0.170667
20180915130956319_HFKVARY-R1_snap.fits;5.02818;26523.9;4.70182;0
20180915131132746_HFKVARY-R1_met.fits;5.1165;26518.1;12.079;2.048
20180915131056394_HFKVARY-R1_snap.fits;5.79273;26463.9;4.22202;0
20180915131155615_HFKVARY-R1_met.fits;5.27802;26480;13.2008;0.170667
20180915131156469_HFKVARY-R1_snap.fits;6.24852;26481.4;4.95244;0
20180915131304735_HFKVARY-R1_met.fits;5.2245;26496.1;10.9573;0.341333
20180915131256543_HFKVARY-R1_snap.fits;6.24215;26537.1;4.55378;0
20180915131354570_HFKVARY-R1_met.fits;6.12771;26509.3;32.141;0.170667
20180915131356618_HFKVARY-R1_met.fits;5.21213;26534.2;20.0807;0.341333
20180915131402591_HFKVARY-R1_met.fits;6.03018;26488.8;18.0242;0.512
20180915131413173_HFKVARY-R1_met.fits;5.72338;26506.3;107.081;2.38933
20180915131452255_HFKVARY-R1_met.fits;6.90596;26515.1;26.9732;0.170667
20180915131356618_HFKVARY-R1_snap.fits;6.04226;26477.1;4.79941;0
20180915131456693_HFKVARY-R1_snap.fits;6.28692;26493.2;4.38002;0
20180915131638922_HFKVARY-R1_met.fits;5.07006;26496.1;16.2881;0.170667
20180915131556767_HFKVARY-R1_snap.fits;5.69292;26458;5.5991;0
20180915131653599_HFKVARY-R1_met.fits;6.14199;26469.7;28.6003;0.341333
20180915131656842_HFKVARY-R1_snap.fits;5.94325;26502;5.77464;0
20180915131756917_HFKVARY-R1_snap.fits;5.3908;26504.9;4.66951;0
20180915131856991_HFKVARY-R1_snap.fits;5.57468;26475.6;5.50771;0
20180915132046047_HFKVARY-R1_met.fits;7.16269;26487.3;18.5292;0.170667
20180915131957066_HFKVARY-R1_snap.fits;6.66423;26512.2;5.84983;0
20180915132057141_HFKVARY-R1_snap.fits;6.51798;26537.1;4.1599;0
20180915132200799_HFKVARY-R1_met.fits;5.24378;26503.4;15.3418;0.170667
20180915132217525_HFKVARY-R1_met.fits;5.63933;26496.1;47.0455;1.024
20180915132157215_HFKVARY-R1_snap.fits;6.22274;26537.1;7.06557;0
20180915132351050_HFKVARY-R1_met.fits;7.35381;26513.7;63.2808;0.341333
20180915132257290_HFKVARY-R1_snap.fits;7.768;26452.1;7.32577;0
20180915132421429_HFKVARY-R1_met.fits;10.3694;26523.9;29.2647;0.170667
20180915132428085_HFKVARY-R1_met.fits;8.45048;26507.8;22.9454;0.170667
20180915132357365_HFKVARY-R1_snap.fits;10.496;26506.3;9.81746;0
20180915132457439_HFKVARY-R1_snap.fits;13.7725;26529.8;11.762;0
20180915132616629_HFKVARY-R1_met.fits;10.5787;26518.1;24.5452;0.170667
20180915132557514_HFKVARY-R1_snap.fits;10.8954;26462.4;10.4385;0
20180915132746911_HFKVARY-R1_met.fits;18.3074;26504.9;59.4514;0.170667
20180915132657589_HFKVARY-R1_snap.fits;11.4489;26499;8.93487;0
20180915132818655_HFKVARY-R1_met.fits;9.70517;26500.5;21.3637;0.170667
20180915132839477_HFKVARY-R1_met.fits;13.918;26485.8;55.062;0.341333
20180915132757663_HFKVARY-R1_snap.fits;13.3348;26450.7;10.9347;0
20180915132945866_HFKVARY-R1_met.fits;11.8581;26500.5;23.841;0.170667
20180915132857738_HFKVARY-R1_snap.fits;12.0913;26456.5;10.3492;0
20180915133043039_HFKVARY-R1_met.fits;12.9213;26516.6;50.8599;0.341333
20180915132957813_HFKVARY-R1_snap.fits;14.5006;26532.7;13.0366;0
20180915133124511_HFKVARY-R1_met.fits;12.3736;26463.9;64.9011;0.341333
20180915133057887_HFKVARY-R1_snap.fits;13.459;26504.9;13.5604;0
20180915133200693_HFKVARY-R1_met.fits;11.8218;26490.2;33.2782;1.70667
20180915133157962_HFKVARY-R1_snap.fits;13.9681;26519.5;14.4056;0
20180915133319882_HFKVARY-R1_met.fits;10.579;26500.5;42.7406;0.512
20180915133258037_HFKVARY-R1_snap.fits;13.999;26458;15.2175;0
20180915133406815_HFKVARY-R1_met.fits;10.7364;26485.8;30.1535;2.90133
20180915133413301_HFKVARY-R1_met.fits;12.7309;26510.7;52.264;0.341333
20180915133358111_HFKVARY-R1_snap.fits;16.2918;26532.7;12.3214;0
20180915133529247_HFKVARY-R1_met.fits;13.6261;26519.5;90.2818;0.170667
20180915133458186_HFKVARY-R1_snap.fits;15.7223;26506.3;13.4773;0
20180915133558261_HFKVARY-R1_snap.fits;12.3398;26500.5;10.2359;0
20180915133737077_HFKVARY-R1_met.fits;13.569;26512.2;82.5465;0.341333
20180915133658335_HFKVARY-R1_snap.fits;6.3524;26544.4;10.6572;0
20180915133758410_HFKVARY-R1_snap.fits;19.7065;26469.7;17.968;0
20180915133925791_HFKVARY-R1_met.fits;20.7786;26512.2;47.519;0.170667
20180915133858485_HFKVARY-R1_snap.fits;22.4854;26518.1;22.5814;0
20180915133958559_HFKVARY-R1_snap.fits;30.8898;26547.4;18.7216;0
20180915134058634_HFKVARY-R1_snap.fits;30.9316;26518.1;20.3451;0
20180915134158709_HFKVARY-R1_snap.fits;29.9568;26531.2;40.3283;0
20180915134258783_HFKVARY-R1_snap.fits;29.878;26491.7;23.1226;0
20180915134358858_HFKVARY-R1_snap.fits;33.5487;26460.9;28.64;0
20180915134458933_HFKVARY-R1_snap.fits;30.9048;26475.6;31.0656;0
20180915134559007_HFKVARY-R1_snap.fits;33.4487;26449.2;29.9179;0
20180915134659082_HFKVARY-R1_snap.fits;20.1839;26518.1;17.1876;0
20180915134823562_HFKVARY-R1_met.fits;18.4014;26503.4;51.8641;0.341333
20180915134759157_HFKVARY-R1_snap.fits;13.019;26519.5;13.8243;0
20180915134859231_HFKVARY-R1_snap.fits;21.9527;26532.7;19.7687;0
20180915134959306_HFKVARY-R1_snap.fits;15.6265;26478.5;14.1499;0
20180915135152970_HFKVARY-R1_met.fits;10.258;26485.8;20.8036;0.170667
20180915135059381_HFKVARY-R1_snap.fits;11.8925;26519.5;14.6308;0
20180915135223178_HFKVARY-R1_met.fits;15.8505;26509.3;52.3116;0.341333
20180915135159455_HFKVARY-R1_snap.fits;12.0831;26541.5;12.5078;0
20180915135259530_HFKVARY-R1_snap.fits;14.0873;26455.1;8.92964;0
20180915135357386_HFKVARY-R1_met.fits;13.2631;26512.2;31.5292;0.170667
20180915135452341_HFKVARY-R1_met.fits;9.60096;26493.2;31.9875;0.170667
20180915135359605_HFKVARY-R1_snap.fits;13.0942;26484.4;12.732;0
20180915135520330_HFKVARY-R1_met.fits;10.5137;26506.3;62.0112;0.170667
20180915135459679_HFKVARY-R1_snap.fits;20.2688;26535.6;13.353;0
20180915135559754_HFKVARY-R1_snap.fits;29.7509;26500.5;27.6258;0
20180915135659829_HFKVARY-R1_snap.fits;33.4899;26521;25.7263;0
20180915135759903_HFKVARY-R1_snap.fits;28.3382;26525.4;22.9269;0
20180915135920629_HFKVARY-R1_met.fits;28.531;26509.3;64.4238;0.341333
20180915135859978_HFKVARY-R1_snap.fits;17.9619;26497.6;13.1715;0
20180915140100127_HFKVARY-R1_met.fits;10.6967;26510.7;34.0736;0.170667
20180915140121290_HFKVARY-R1_met.fits;14.6145;26513.7;73.4219;0.170667
