# file name; noise; peak f.; mag.; duration
20180915020006367_HFKVARY-R1_snap.fits;10.4621;26493.2;8.15541;0
20180915020138357_HFKVARY-R1_met.fits;6.84516;26493.2;62.1503;0.341333
20180915020106442_HFKVARY-R1_snap.fits;8.38302;26482.9;5.96504;0
20180915020301642_HFKVARY-R1_met.fits;9.63616;26499;24.3944;0.170667
20180915020206517_HFKVARY-R1_snap.fits;10.2719;26491.7;6.04546;0
20180915020350794_HFKVARY-R1_met.fits;6.78315;26496.1;30.5923;0.170667
20180915020306591_HFKVARY-R1_snap.fits;7.57928;26497.6;6.93544;0
20180915020451039_HFKVARY-R1_met.fits;8.28881;26532.7;18.4568;0.170667
20180915020406666_HFKVARY-R1_snap.fits;9.33817;26456.5;11.061;0
20180915020507935_HFKVARY-R1_met.fits;9.51568;26532.7;23.6944;0.170667
20180915020506741_HFKVARY-R1_snap.fits;9.93203;26485.8;7.84002;0
20180915020645898_HFKVARY-R1_met.fits;10.9374;26510.7;26.793;0.170667
20180915020606815_HFKVARY-R1_snap.fits;10.18;26460.9;6.15388;0
20180915020708426_HFKVARY-R1_met.fits;8.23846;26504.9;21.1357;0.170667
20180915020724469_HFKVARY-R1_met.fits;7.4987;26518.1;16.8997;0.512
20180915020734367_HFKVARY-R1_met.fits;9.51406;26528.3;29.2585;0.341333
20180915020706890_HFKVARY-R1_snap.fits;6.866;26504.9;6.98772;0
20180915020854239_HFKVARY-R1_met.fits;9.95214;26510.7;21.1034;0.341333
20180915020806965_HFKVARY-R1_snap.fits;7.69463;26499;9.95327;0
20180915020907039_HFKVARY-R1_snap.fits;9.09208;26468.3;9.12046;0
20180915021049781_HFKVARY-R1_met.fits;7.7197;26502;19.449;0.170667
20180915021101215_HFKVARY-R1_met.fits;11.0804;26519.5;44.3275;0.512
20180915021007114_HFKVARY-R1_snap.fits;11.2504;26484.4;12.1917;0
20180915021125109_HFKVARY-R1_met.fits;9.53462;26477.1;29.5959;0.170667
20180915021107189_HFKVARY-R1_snap.fits;10.1911;26449.2;6.62626;0
20180915021245151_HFKVARY-R1_met.fits;10.8021;26504.9;93.17;0.512
20180915021254367_HFKVARY-R1_met.fits;12.5169;26503.4;98.0594;0.341333
20180915021301365_HFKVARY-R1_met.fits;10.4855;26521;23.7166;0.341333
20180915021207263_HFKVARY-R1_snap.fits;7.2287;26531.2;5.54694;0
20180915021310581_HFKVARY-R1_met.fits;10.5218;26515.1;26.5044;0.341333
20180915021315530_HFKVARY-R1_met.fits;10.8909;26463.9;54.0443;0.341333
20180915021307338_HFKVARY-R1_snap.fits;8.13792;26480;5.9817;0
20180915021406901_HFKVARY-R1_met.fits;7.18693;26516.6;17.8635;0.170667
20180915021407413_HFKVARY-R1_snap.fits;8.69567;26484.4;8.77098;0
20180915021507487_HFKVARY-R1_snap.fits;9.51602;26510.7;8.23393;0
20180915021654325_HFKVARY-R1_met.fits;9.80624;26490.2;34.3805;0.170667
20180915021607562_HFKVARY-R1_snap.fits;9.41008;26523.9;9.8705;0
20180915021710197_HFKVARY-R1_met.fits;10.5881;26499;48.02;0.682667
20180915021718901_HFKVARY-R1_met.fits;10.8277;26526.9;24.5169;0.170667
20180915021707637_HFKVARY-R1_snap.fits;9.85879;26499;8.86125;0
20180915021807711_HFKVARY-R1_snap.fits;8.89725;26516.6;8.09512;0
20180915021907786_HFKVARY-R1_snap.fits;9.38645;26507.8;9.22825;0
20180915022007349_HFKVARY-R1_met.fits;9.71898;26513.7;23.314;0.170667
20180915022007861_HFKVARY-R1_snap.fits;8.97594;26547.4;6.82933;0
20180915022156917_HFKVARY-R1_met.fits;8.54412;26484.4;30.2087;0.170667
20180915022200159_HFKVARY-R1_met.fits;8.2662;26504.9;45.7642;0.682667
20180915022107935_HFKVARY-R1_snap.fits;10.3524;26537.1;8.29123;0
20180915022225759_HFKVARY-R1_met.fits;9.32145;26509.3;20.0462;0.170667
20180915022234293_HFKVARY-R1_met.fits;9.90632;26522.5;28.3857;0.170667
20180915022208010_HFKVARY-R1_snap.fits;10.7502;26543;8.13531;0
20180915022331978_HFKVARY-R1_met.fits;9.7686;26497.6;27.4001;0.170667
20180915022308085_HFKVARY-R1_snap.fits;8.12843;26545.9;7.91281;0
20180915022409354_HFKVARY-R1_met.fits;9.43943;26518.1;28.0626;0.170667
20180915022422837_HFKVARY-R1_met.fits;7.07289;26513.7;31.121;0.170667
20180915022408159_HFKVARY-R1_snap.fits;9.97215;26482.9;12.4764;0
20180915022508234_HFKVARY-R1_snap.fits;9.17891;26502;6.83124;0
20180915022632543_HFKVARY-R1_met.fits;10.4945;26471.2;21.5603;0.170667
20180915022608309_HFKVARY-R1_snap.fits;10.0658;26537.1;8.93529;0
20180915022743370_HFKVARY-R1_met.fits;8.7614;26482.9;21.1292;0.341333
20180915022752757_HFKVARY-R1_met.fits;11.5577;26513.7;27.6773;0.170667
20180915022708383_HFKVARY-R1_snap.fits;8.15728;26526.9;8.07685;0
20180915022808458_HFKVARY-R1_snap.fits;8.54927;26487.3;7.69985;0
20180915022959391_HFKVARY-R1_met.fits;10.5789;26500.5;22.6057;0.170667
20180915022908533_HFKVARY-R1_snap.fits;9.05493;26459.5;7.73508;0
20180915023008607_HFKVARY-R1_snap.fits;9.3548;26472.7;7.10793;0
20180915023108682_HFKVARY-R1_snap.fits;9.22861;26522.5;8.38635;0
20180915023256202_HFKVARY-R1_met.fits;8.05669;26525.4;40.1349;0.170667
20180915023208757_HFKVARY-R1_snap.fits;7.45247;26502;7.67836;0
20180915023340575_HFKVARY-R1_met.fits;8.7911;26469.7;19.4;0.170667
20180915023308831_HFKVARY-R1_snap.fits;11.1806;26535.6;11.7381;0
20180915023406687_HFKVARY-R1_met.fits;9.13532;26519.5;25.0401;0.170667
20180915023408906_HFKVARY-R1_snap.fits;8.66743;26478.5;5.84203;0
20180915023518709_HFKVARY-R1_met.fits;9.31996;26540;19.6002;0.170667
20180915023531167_HFKVARY-R1_met.fits;9.05787;26502;19.7861;0.170667
20180915023508981_HFKVARY-R1_snap.fits;7.86565;26475.6;7.54406;0
20180915023610933_HFKVARY-R1_met.fits;8.10606;26497.6;38.5383;0.341333
20180915023651381_HFKVARY-R1_met.fits;7.89211;26509.3;18.1273;0.341333
20180915023609055_HFKVARY-R1_snap.fits;9.3842;26503.4;8.62648;0
20180915023708618_HFKVARY-R1_met.fits;8.60039;26452.1;103.972;0.341333
20180915023709130_HFKVARY-R1_snap.fits;7.60676;26506.3;7.68998;0
20180915023809205_HFKVARY-R1_snap.fits;6.70667;26462.4;4.26113;0
20180915023919349_HFKVARY-R1_met.fits;8.29598;26507.8;103.51;0.853333
20180915023954506_HFKVARY-R1_met.fits;9.56691;26499;37.3123;0.170667
20180915023909279_HFKVARY-R1_snap.fits;8.60568;26488.8;7.50219;0
20180915024009354_HFKVARY-R1_snap.fits;10.0925;26500.5;8.46264;0
20180915024144586_HFKVARY-R1_met.fits;7.24063;26516.6;41.8541;0.170667
20180915024109429_HFKVARY-R1_snap.fits;9.18691;26523.9;7.07579;0
20180915024229983_HFKVARY-R1_met.fits;11.0058;26487.3;22.4528;0.170667
20180915024209503_HFKVARY-R1_snap.fits;8.82767;26485.8;8.33077;0
20180915024309578_HFKVARY-R1_snap.fits;13.3055;26532.7;9.05251;0
20180915024426207_HFKVARY-R1_met.fits;8.04345;26490.2;41.1819;0.170667
20180915024505973_HFKVARY-R1_met.fits;9.37592;26506.3;63.5363;0.341333
20180915024409653_HFKVARY-R1_snap.fits;11.1285;26532.7;7.70971;0
20180915024509727_HFKVARY-R1_snap.fits;9.16982;26480;7.18647;0
20180915024642399_HFKVARY-R1_met.fits;9.55784;26518.1;20.2905;1.024
20180915024703050_HFKVARY-R1_met.fits;8.20063;26478.5;25.0155;0.341333
20180915024609802_HFKVARY-R1_snap.fits;10.4178;26544.4;6.73649;0
20180915024750495_HFKVARY-R1_met.fits;12.4804;26474.1;61.768;0.170667
20180915024709877_HFKVARY-R1_snap.fits;7.39395;26466.8;6.98167;0
20180915024820703_HFKVARY-R1_met.fits;6.36186;26494.6;16.419;1.70667
20180915024858762_HFKVARY-R1_met.fits;7.0742;26503.4;30.8729;0.341333
20180915024809951_HFKVARY-R1_snap.fits;9.04056;26512.2;6.77615;0
20180915024934261_HFKVARY-R1_met.fits;8.58209;26466.8;100.664;1.36533
20180915024910026_HFKVARY-R1_snap.fits;8.82067;26465.3;10.07;0
20180915025014026_HFKVARY-R1_met.fits;7.35574;26547.4;22.2703;0.170667
20180915025010101_HFKVARY-R1_snap.fits;10.5136;26515.1;10.1841;0
20180915025143626_HFKVARY-R1_met.fits;11.3976;26450.7;114.021;0.341333
20180915025110175_HFKVARY-R1_snap.fits;11.6447;26512.2;8.59164;0
20180915025210250_HFKVARY-R1_snap.fits;9.80404;26504.9;6.20253;0
20180915025310154_HFKVARY-R1_met.fits;8.96399;26491.7;57.7517;0.170667
20180915025325343_HFKVARY-R1_met.fits;7.7969;26523.9;23.2123;0.170667
20180915025310325_HFKVARY-R1_snap.fits;7.68757;26504.9;6.15553;0
20180915025437194_HFKVARY-R1_met.fits;8.81047;26455.1;81.2194;0.341333
20180915025410399_HFKVARY-R1_snap.fits;9.60133;26523.9;8.38694;0
20180915025510474_HFKVARY-R1_snap.fits;12.2774;26547.4;11.3504;0
20180915025701749_HFKVARY-R1_met.fits;11.8841;26490.2;33.143;0.170667
20180915025610549_HFKVARY-R1_snap.fits;10.5131;26459.5;7.80964;0
20180915025709941_HFKVARY-R1_met.fits;7.19435;26519.5;36.1237;0.170667
20180915025800117_HFKVARY-R1_met.fits;9.3658;26502;21.3911;0.170667
20180915025710623_HFKVARY-R1_snap.fits;7.70412;26450.7;5.14788;0
20180915025810698_HFKVARY-R1_snap.fits;8.2045;26456.5;6.20995;0
20180915025926815_HFKVARY-R1_met.fits;11.8724;26543;29.2009;0.170667
20180915025910773_HFKVARY-R1_snap.fits;9.3379;26500.5;5.81982;0
20180915030014261_HFKVARY-R1_met.fits;8.91884;26507.8;27.8993;0.170667
