# file name; noise; peak f.; mag.; duration
20180915150004533_HFKVARY-R1_snap.fits;4.87543;26521;6.09947;0
20180915150139423_HFKVARY-R1_met.fits;6.81299;26510.7;15.7049;0.170667
20180915150151541_HFKVARY-R1_met.fits;5.685;26515.1;30.0839;0.170667
20180915150104607_HFKVARY-R1_snap.fits;5.48575;26502;6.54419;0
20180915150216970_HFKVARY-R1_met.fits;5.68186;26521;11.8211;0.170667
20180915150204682_HFKVARY-R1_snap.fits;6.46195;26459.5;6.4544;0
20180915150304074_HFKVARY-R1_met.fits;4.91994;26529.8;26.2339;0.341333
20180915150306463_HFKVARY-R1_met.fits;5.89236;26504.9;27.5552;0.341333
20180915150304757_HFKVARY-R1_snap.fits;6.75227;26491.7;5.84579;0
20180915150401247_HFKVARY-R1_met.fits;5.87124;26516.6;23.213;0.341333
20180915150415071_HFKVARY-R1_met.fits;7.14498;26503.4;27.906;2.048
20180915150445450_HFKVARY-R1_met.fits;7.18612;26503.4;14.9737;2.21867
20180915150404831_HFKVARY-R1_snap.fits;6.49118;26463.9;5.19135;0
20180915150505759_HFKVARY-R1_met.fits;5.667;26518.1;19.5172;0.170667
20180915150508149_HFKVARY-R1_met.fits;5.56372;26513.7;15.8604;0.341333
20180915150504906_HFKVARY-R1_snap.fits;5.97223;26518.1;5.12071;0
20180915150604981_HFKVARY-R1_snap.fits;5.70089;26453.6;5.15934;0
20180915150729631_HFKVARY-R1_met.fits;5.29812;26509.3;11.2941;0.170667
20180915150739189_HFKVARY-R1_met.fits;6.13723;26526.9;23.2609;0.341333
20180915150705055_HFKVARY-R1_snap.fits;7.18529;26459.5;7.20464;0
20180915150805130_HFKVARY-R1_snap.fits;6.34369;26515.1;4.64455;0
20180915150934901_HFKVARY-R1_met.fits;4.77115;26503.4;15.842;0.341333
20180915150905205_HFKVARY-R1_snap.fits;6.15831;26456.5;4.92046;0
20180915151038901_HFKVARY-R1_met.fits;6.34025;26507.8;13.0258;0.170667
20180915151005279_HFKVARY-R1_snap.fits;8.52201;26544.4;4.5012;0
20180915151120031_HFKVARY-R1_met.fits;5.9149;26515.1;37.6037;0.341333
20180915151151605_HFKVARY-R1_met.fits;6.01488;26471.2;12.8036;0.170667
20180915151158773_HFKVARY-R1_met.fits;5.79953;26460.9;13.1711;0.512
20180915151105354_HFKVARY-R1_snap.fits;7.03392;26499;5.0684;0
20180915151238538_HFKVARY-R1_met.fits;5.5602;26512.2;19.6815;0.170667
20180915151205429_HFKVARY-R1_snap.fits;5.5851;26465.3;5.5138;0
20180915151329226_HFKVARY-R1_met.fits;6.11507;26506.3;13.229;0.170667
20180915151346293_HFKVARY-R1_met.fits;5.47977;26502;11.5058;0.170667
20180915151305503_HFKVARY-R1_snap.fits;6.11158;26497.6;6.26019;0
20180915151405578_HFKVARY-R1_snap.fits;5.77329;26478.5;5.88598;0
20180915151505653_HFKVARY-R1_snap.fits;6.91277;26480;4.4635;0
20180915151608970_HFKVARY-R1_met.fits;7.30819;26516.6;60.8011;0.341333
20180915151648565_HFKVARY-R1_met.fits;6.08404;26510.7;128.693;0.512
20180915151605727_HFKVARY-R1_snap.fits;5.16931;26487.3;6.52592;0
20180915151729354_HFKVARY-R1_met.fits;6.11073;26502;12.8462;0.170667
20180915151742666_HFKVARY-R1_met.fits;5.6036;26519.5;14.5522;1.70667
20180915151749834_HFKVARY-R1_met.fits;5.5381;26512.2;12.1437;0.170667
20180915151705802_HFKVARY-R1_snap.fits;6.00341;26513.7;5.54866;0
20180915151830623_HFKVARY-R1_met.fits;5.46117;26521;13.2443;0.170667
20180915151805877_HFKVARY-R1_snap.fits;5.38476;26547.4;5.28199;0
20180915151905951_HFKVARY-R1_snap.fits;5.6413;26535.6;5.15447;0
20180915152047839_HFKVARY-R1_met.fits;7.26254;26497.6;15.6904;0.170667
20180915152006026_HFKVARY-R1_snap.fits;5.78836;26543;6.3874;0
20180915152155253_HFKVARY-R1_met.fits;5.78243;26515.1;44.2499;0.341333
20180915152106101_HFKVARY-R1_snap.fits;5.64626;26500.5;4.73886;0
20180915152228533_HFKVARY-R1_met.fits;7.0879;26491.7;16.4864;0.170667
20180915152238261_HFKVARY-R1_met.fits;6.90717;26516.6;19.3086;0.341333
20180915152206175_HFKVARY-R1_snap.fits;9.2166;26485.8;8.11227;0
20180915152315637_HFKVARY-R1_met.fits;6.60392;26528.3;20.3877;0.170667
20180915152321439_HFKVARY-R1_met.fits;6.09084;26509.3;31.5002;0.170667
20180915152306250_HFKVARY-R1_snap.fits;6.05728;26456.5;7.31519;0
20180915152410591_HFKVARY-R1_met.fits;8.27004;26518.1;27.6332;0.341333
20180915152406325_HFKVARY-R1_snap.fits;7.25795;26516.6;4.95537;0
20180915152513397_HFKVARY-R1_met.fits;8.17909;26487.3;50.9951;0.341333
20180915152506399_HFKVARY-R1_snap.fits;9.11268;26458;6.65833;0
20180915152605109_HFKVARY-R1_met.fits;9.29847;26534.2;20.7655;0.170667
20180915152606474_HFKVARY-R1_snap.fits;14.3025;26487.3;11.0815;0
20180915152706549_HFKVARY-R1_snap.fits;13.6922;26510.7;13.2322;0
20180915152806623_HFKVARY-R1_snap.fits;15.3701;26472.7;12.7053;0
20180915152906698_HFKVARY-R1_snap.fits;13.1078;26453.6;10.2403;0
20180915153010015_HFKVARY-R1_met.fits;10.0284;26503.4;25.4296;0.341333
20180915153006773_HFKVARY-R1_snap.fits;6.81713;26529.8;9.1492;0
20180915153158047_HFKVARY-R1_met.fits;7.46661;26502;15.7081;0.170667
20180915153106847_HFKVARY-R1_snap.fits;8.68214;26538.6;5.80544;0
20180915153213749_HFKVARY-R1_met.fits;7.61133;26504.9;16.2546;0.170667
20180915153206922_HFKVARY-R1_snap.fits;6.12272;26513.7;5.90293;0
20180915153306314_HFKVARY-R1_met.fits;6.59075;26513.7;28.2346;0.170667
20180915153335327_HFKVARY-R1_met.fits;6.25549;26509.3;16.6643;0.341333
20180915153400074_HFKVARY-R1_met.fits;6.37166;26532.7;22.5111;0.341333
20180915153306997_HFKVARY-R1_snap.fits;7.34889;26449.2;4.68962;0
20180915153428234_HFKVARY-R1_met.fits;6.01564;26516.6;12.9608;0.170667
20180915153503562_HFKVARY-R1_met.fits;5.86028;26503.4;11.8474;0.170667
20180915153407071_HFKVARY-R1_snap.fits;6.76715;26521;4.94892;0
20180915153507487_HFKVARY-R1_met.fits;5.78394;26525.4;14.0566;0.170667
20180915153513802_HFKVARY-R1_met.fits;6.59494;26512.2;36.5172;0.341333
20180915153521482_HFKVARY-R1_met.fits;5.23729;26516.6;24.632;0.341333
20180915153507146_HFKVARY-R1_snap.fits;6.18439;26488.8;5.11146;0
20180915153609781_HFKVARY-R1_met.fits;6.51324;26496.1;41.5599;0.512
20180915153635551_HFKVARY-R1_met.fits;6.73447;26509.3;24.0437;0.170667
20180915153647669_HFKVARY-R1_met.fits;7.10697;26513.7;66.2802;0.341333
20180915153607221_HFKVARY-R1_snap.fits;6.06998;26532.7;5.00595;0
20180915153707295_HFKVARY-R1_snap.fits;6.00776;26543;6.0227;0
20180915153807370_HFKVARY-R1_snap.fits;5.99487;26452.1;6.23204;0
20180915153915466_HFKVARY-R1_met.fits;5.89825;26493.2;12.7148;0.170667
20180915153922293_HFKVARY-R1_met.fits;5.77658;26502;12.4322;0.512
20180915153932021_HFKVARY-R1_met.fits;4.73547;26506.3;30.2706;0.170667
20180915153934410_HFKVARY-R1_met.fits;6.0032;26497.6;16.5416;0.170667
20180915153907445_HFKVARY-R1_snap.fits;6.53366;26506.3;7.06685;0
20180915154053770_HFKVARY-R1_met.fits;6.21884;26509.3;12.8525;0.170667
20180915154007519_HFKVARY-R1_snap.fits;6.69973;26494.6;7.27172;0
20180915154139509_HFKVARY-R1_met.fits;5.98696;26534.2;13.5237;0.170667
20180915154150261_HFKVARY-R1_met.fits;6.2148;26516.6;39.6602;0.341333
20180915154202378_HFKVARY-R1_met.fits;6.0569;26515.1;37.2064;0.512
20180915154107594_HFKVARY-R1_snap.fits;7.91739;26544.4;6.52992;0
20180915154219615_HFKVARY-R1_met.fits;6.46255;26502;13.8306;0.341333
20180915154231221_HFKVARY-R1_met.fits;6.85851;26500.5;18.8504;0.170667
20180915154235829_HFKVARY-R1_met.fits;6.6709;26515.1;14.4642;0.170667
20180915154240778_HFKVARY-R1_met.fits;6.18512;26497.6;14.6851;0.170667
20180915154207669_HFKVARY-R1_snap.fits;6.89204;26507.8;5.36169;0
20180915154334879_HFKVARY-R1_met.fits;7.38547;26523.9;83.396;0.341333
20180915154349898_HFKVARY-R1_met.fits;6.64102;26507.8;21.204;0.341333
20180915154307743_HFKVARY-R1_snap.fits;7.14481;26515.1;6.85353;0
20180915154440927_HFKVARY-R1_met.fits;6.8831;26512.2;35.7331;0.853333
20180915154407818_HFKVARY-R1_snap.fits;6.4809;26507.8;5.80488;0
20180915154535882_HFKVARY-R1_met.fits;6.8123;26532.7;31.1795;0.512
20180915154507893_HFKVARY-R1_snap.fits;6.55014;26510.7;5.06375;0
20180915154638346_HFKVARY-R1_met.fits;5.78807;26516.6;12.8557;0.170667
20180915154607967_HFKVARY-R1_snap.fits;5.43654;26474.1;5.46314;0
20180915154706677_HFKVARY-R1_met.fits;5.3664;26519.5;11.9111;1.70667
20180915154728522_HFKVARY-R1_met.fits;6.02102;26509.3;13.4641;0.170667
20180915154803679_HFKVARY-R1_met.fits;7.76161;26512.2;16.6041;0.170667
20180915154708042_HFKVARY-R1_snap.fits;6.85638;26506.3;6.18925;0
20180915154833375_HFKVARY-R1_met.fits;5.6035;26504.9;20.9312;0.170667
20180915154856757_HFKVARY-R1_met.fits;6.85465;26518.1;31.1255;0.170667
20180915154808117_HFKVARY-R1_snap.fits;7.99459;26475.6;6.89795;0
20180915154910751_HFKVARY-R1_met.fits;7.97241;26513.7;41.5887;0.512
20180915154921503_HFKVARY-R1_met.fits;7.33014;26509.3;19.7568;0.170667
20180915154959903_HFKVARY-R1_met.fits;6.76094;26507.8;27.9772;0.170667
20180915154908191_HFKVARY-R1_snap.fits;7.66621;26506.3;7.18974;0
20180915155008266_HFKVARY-R1_snap.fits;7.75694;26471.2;7.84774;0
20180915155200565_HFKVARY-R1_met.fits;10.6669;26526.9;23.4814;0.170667
20180915155108341_HFKVARY-R1_snap.fits;15.3508;26499;13.6278;0
20180915155211829_HFKVARY-R1_met.fits;9.57094;26502;19.9528;1.70667
20180915155208415_HFKVARY-R1_snap.fits;20.8873;26459.5;13.5452;0
20180915155308490_HFKVARY-R1_snap.fits;23.4892;26528.3;25.173;0
20180915155408565_HFKVARY-R1_snap.fits;29.8897;26499;26.47;0
20180915155508639_HFKVARY-R1_snap.fits;33.0751;26503.4;35.5491;0
20180915155608714_HFKVARY-R1_snap.fits;29.1866;26515.1;28.6444;0
20180915155708789_HFKVARY-R1_snap.fits;27.0017;26512.2;23.81;0
20180915155806815_HFKVARY-R1_met.fits;26.011;26507.8;55.7525;0.170667
20180915155808863_HFKVARY-R1_snap.fits;20.2121;26453.6;17.5578;0
20180915155908938_HFKVARY-R1_snap.fits;14.6132;26463.9;15.7996;0
