# file name; noise; peak f.; mag.; duration
20180915160009013_HFKVARY-R1_snap.fits;13.3972;26545.9;14.6722;0
20180915160109087_HFKVARY-R1_snap.fits;11.5968;26513.7;9.1486;0
20180915160221962_HFKVARY-R1_met.fits;8.34733;26506.3;31.2423;0.341333
20180915160209162_HFKVARY-R1_snap.fits;9.72621;26506.3;7.71542;0
20180915160354975_HFKVARY-R1_met.fits;9.79651;26490.2;20.3306;0.170667
20180915160400437_HFKVARY-R1_met.fits;8.65363;26528.3;50.34;0.170667
20180915160309237_HFKVARY-R1_snap.fits;10.1773;26509.3;9.21156;0
20180915160409311_HFKVARY-R1_snap.fits;8.39978;26460.9;6.49487;0
20180915160509386_HFKVARY-R1_snap.fits;6.92546;26522.5;6.25089;0
20180915160608949_HFKVARY-R1_met.fits;7.15187;26541.5;16.3003;0.170667
20180915160619018_HFKVARY-R1_met.fits;8.26003;26500.5;21.816;0.170667
20180915160609461_HFKVARY-R1_snap.fits;7.76479;26538.6;5.30374;0
20180915160753055_HFKVARY-R1_met.fits;9.80946;26523.9;41.6746;1.36533
20180915160709535_HFKVARY-R1_snap.fits;6.93453;26534.2;6.04585;0
20180915160845962_HFKVARY-R1_met.fits;5.86206;26526.9;13.6371;0.170667
20180915160809610_HFKVARY-R1_snap.fits;6.84678;26529.8;5.60512;0
20180915160909685_HFKVARY-R1_snap.fits;7.61031;26471.2;4.26337;0
20180915161025631_HFKVARY-R1_met.fits;7.59232;26509.3;40.7624;0.341333
20180915161034335_HFKVARY-R1_met.fits;6.46479;26509.3;22.235;0.341333
20180915161009759_HFKVARY-R1_snap.fits;8.01491;26487.3;6.82202;0
20180915161109834_HFKVARY-R1_snap.fits;5.80403;26485.8;5.63986;0
20180915161218613_HFKVARY-R1_met.fits;7.35131;26502;16.6573;0.170667
20180915161300255_HFKVARY-R1_met.fits;6.81439;26477.1;16.5195;0.170667
20180915161209909_HFKVARY-R1_snap.fits;5.33863;26545.9;5.86234;0
20180915161356917_HFKVARY-R1_met.fits;7.16678;26510.7;63.7388;0.341333
20180915161309983_HFKVARY-R1_snap.fits;6.35095;26507.8;7.47169;0
20180915161410058_HFKVARY-R1_snap.fits;7.12944;26503.4;7.7547;0
20180915161601162_HFKVARY-R1_met.fits;6.86807;26493.2;21.5789;0.170667
20180915161510133_HFKVARY-R1_snap.fits;5.76288;26529.8;5.93857;0
20180915161622154_HFKVARY-R1_met.fits;6.30573;26525.4;36.239;0.341333
20180915161625909_HFKVARY-R1_met.fits;7.07156;26516.6;20.0117;0.341333
20180915161642293_HFKVARY-R1_met.fits;6.75802;26497.6;17.439;0.341333
20180915161610207_HFKVARY-R1_snap.fits;5.67912;26535.6;5.39204;0
20180915161747317_HFKVARY-R1_met.fits;5.98396;26506.3;39.3601;0.341333
20180915161710282_HFKVARY-R1_snap.fits;6.81905;26531.2;4.85403;0
20180915161810357_HFKVARY-R1_snap.fits;6.28984;26472.7;7.9149;0
20180915161934837_HFKVARY-R1_met.fits;6.37466;26504.9;46.7282;0.341333
20180915161946783_HFKVARY-R1_met.fits;5.48456;26541.5;12.1085;0.341333
20180915162004021_HFKVARY-R1_met.fits;6.85566;26493.2;37.7758;0.341333
20180915161910431_HFKVARY-R1_snap.fits;7.09031;26547.4;5.05266;0
20180915162103071_HFKVARY-R1_met.fits;6.22085;26510.7;37.595;0.512
20180915162010506_HFKVARY-R1_snap.fits;5.94045;26471.2;5.34561;0
20180915162138911_HFKVARY-R1_met.fits;5.65903;26500.5;13.9906;0.341333
20180915162110581_HFKVARY-R1_snap.fits;6.18795;26503.4;7.12169;0
20180915162249567_HFKVARY-R1_met.fits;5.02786;26547.4;14.7826;0.170667
20180915162210655_HFKVARY-R1_snap.fits;6.24238;26475.6;5.68168;0
20180915162335477_HFKVARY-R1_met.fits;5.33514;26504.9;10.8348;0.170667
20180915162349642_HFKVARY-R1_met.fits;6.88963;26499;32.684;0.341333
20180915162310730_HFKVARY-R1_snap.fits;6.49039;26513.7;6.26055;0
20180915162418143_HFKVARY-R1_met.fits;5.72981;26494.6;15.7562;0.170667
20180915162410805_HFKVARY-R1_snap.fits;5.83703;26515.1;7.07559;0
20180915162510879_HFKVARY-R1_snap.fits;6.77497;26468.3;4.18709;0
20180915162610954_HFKVARY-R1_snap.fits;5.93726;26502;5.85927;0
20180915162721439_HFKVARY-R1_met.fits;6.90865;26531.2;14.0984;0.170667
20180915162724341_HFKVARY-R1_met.fits;5.81208;26502;26.2354;0.341333
20180915162735263_HFKVARY-R1_met.fits;5.72623;26504.9;12.4741;0.170667
20180915162753866_HFKVARY-R1_met.fits;5.19073;26504.9;28.5524;0.512
20180915162711029_HFKVARY-R1_snap.fits;6.78066;26504.9;6.17338;0
20180915162811103_HFKVARY-R1_snap.fits;5.78389;26481.4;5.42606;0
20180915162931317_HFKVARY-R1_met.fits;5.12598;26488.8;29.1023;0.170667
20180915162911178_HFKVARY-R1_snap.fits;6.43066;26449.2;6.02607;0
20180915163024906_HFKVARY-R1_met.fits;6.5455;26519.5;14.9299;0.170667
20180915163011253_HFKVARY-R1_snap.fits;5.57937;26537.1;4.86857;0
20180915163204063_HFKVARY-R1_met.fits;5.52645;26503.4;15.9619;0.170667
20180915163111327_HFKVARY-R1_snap.fits;6.0424;26472.7;5.10534;0
20180915163211402_HFKVARY-R1_snap.fits;5.69037;26465.3;5.33044;0
20180915163340319_HFKVARY-R1_met.fits;6.53043;26519.5;18.3707;0.170667
20180915163406431_HFKVARY-R1_met.fits;5.81893;26502;25.2405;0.170667
20180915163311477_HFKVARY-R1_snap.fits;6.61569;26459.5;5.28727;0
20180915163457290_HFKVARY-R1_met.fits;4.65723;26487.3;10.1985;0.170667
20180915163500021_HFKVARY-R1_met.fits;6.73792;26521;13.5105;0.170667
20180915163411551_HFKVARY-R1_snap.fits;6.21005;26504.9;5.33562;0
20180915163511626_HFKVARY-R1_snap.fits;6.25355;26450.7;4.91504;0
20180915163611701_HFKVARY-R1_snap.fits;6.23728;26453.6;6.65701;0
20180915163723722_HFKVARY-R1_met.fits;6.27569;26502;20.8396;0.170667
20180915163711775_HFKVARY-R1_snap.fits;5.76634;26494.6;4.47955;0
20180915163834719_HFKVARY-R1_met.fits;5.54675;26526.9;14.0758;0.341333
20180915163811850_HFKVARY-R1_snap.fits;5.28399;26475.6;5.86127;0
20180915163915679_HFKVARY-R1_met.fits;5.91988;26482.9;39.5116;0.341333
20180915163911925_HFKVARY-R1_snap.fits;6.16272;26532.7;5.77553;0
20180915164011999_HFKVARY-R1_snap.fits;6.1336;26510.7;4.90109;0
20180915164111903_HFKVARY-R1_met.fits;5.74573;26504.9;107.386;0.341333
20180915164135114_HFKVARY-R1_met.fits;5.93058;26493.2;40.5259;0.341333
20180915164207882_HFKVARY-R1_met.fits;5.05884;26521;15.6659;0.170667
20180915164112074_HFKVARY-R1_snap.fits;5.85826;26465.3;6.55209;0
20180915164246794_HFKVARY-R1_met.fits;5.67937;26512.2;18.5298;0.170667
20180915164212149_HFKVARY-R1_snap.fits;6.13661;26478.5;5.8825;0
20180915164340895_HFKVARY-R1_met.fits;5.6892;26506.3;13.2628;0.341333
20180915164346186_HFKVARY-R1_met.fits;6.27709;26538.6;13.9177;0.170667
20180915164312223_HFKVARY-R1_snap.fits;5.53875;26506.3;4.83976;0
20180915164418271_HFKVARY-R1_met.fits;6.32482;26497.6;113.441;1.19467
20180915164434997_HFKVARY-R1_met.fits;5.43552;26509.3;12.4303;0.170667
20180915164412298_HFKVARY-R1_snap.fits;5.83477;26534.2;5.67066;0
20180915164514762_HFKVARY-R1_met.fits;5.73234;26493.2;32.1609;0.512
20180915164512373_HFKVARY-R1_snap.fits;6.25998;26491.7;5.53081;0
20180915164614666_HFKVARY-R1_met.fits;5.23223;26529.8;14.6206;0.170667
20180915164622687_HFKVARY-R1_met.fits;5.20531;26503.4;16.5757;0.341333
20180915164655285_HFKVARY-R1_met.fits;6.03849;26504.9;43.3553;0.341333
20180915164612447_HFKVARY-R1_snap.fits;5.5056;26496.1;6.06034;0
20180915164709279_HFKVARY-R1_met.fits;5.71673;26512.2;19.4898;0.170667
20180915164731637_HFKVARY-R1_met.fits;5.1856;26496.1;11.6656;0.170667
20180915164712522_HFKVARY-R1_snap.fits;6.42184;26507.8;6.58152;0
20180915164903626_HFKVARY-R1_met.fits;5.77581;26510.7;15.6799;0.170667
20180915164812597_HFKVARY-R1_snap.fits;6.80426;26521;6.50425;0
20180915164912671_HFKVARY-R1_snap.fits;5.54485;26500.5;4.78185;0
20180915165028106_HFKVARY-R1_met.fits;7.12828;26500.5;17.2191;0.170667
20180915165035103_HFKVARY-R1_met.fits;5.87373;26506.3;14.0107;0.341333
20180915165012746_HFKVARY-R1_snap.fits;10.5541;26516.6;17.5891;0
20180915165110773_HFKVARY-R1_met.fits;9.98463;26531.2;23.1763;0.341333
20180915165113845_HFKVARY-R1_met.fits;6.5127;26526.9;40.945;0.341333
20180915165112821_HFKVARY-R1_snap.fits;5.32008;26513.7;4.94541;0
20180915165212895_HFKVARY-R1_snap.fits;5.89907;26455.1;4.86698;0
20180915165328330_HFKVARY-R1_met.fits;5.32472;26499;19.8781;0.170667
20180915165339253_HFKVARY-R1_met.fits;6.14386;26518.1;20.3115;0.170667
20180915165312970_HFKVARY-R1_snap.fits;5.1836;26450.7;6.0484;0
20180915165423285_HFKVARY-R1_met.fits;4.71573;26531.2;26.694;0.170667
20180915165435402_HFKVARY-R1_met.fits;4.97155;26535.6;10.3901;0.341333
20180915165453834_HFKVARY-R1_met.fits;5.80111;26529.8;23.5773;0.170667
20180915165413045_HFKVARY-R1_snap.fits;5.06706;26477.1;5.22101;0
20180915165513119_HFKVARY-R1_snap.fits;5.13003;26484.4;5.21201;0
20180915165638453_HFKVARY-R1_met.fits;6.20562;26499;21.3892;0.170667
20180915165613194_HFKVARY-R1_snap.fits;4.76823;26456.5;6.88864;0
20180915165715829_HFKVARY-R1_met.fits;5.3727;26494.6;16.1361;0.170667
20180915165755082_HFKVARY-R1_met.fits;6.15038;26509.3;18.171;0.170667
20180915165757130_HFKVARY-R1_met.fits;5.85317;26500.5;76.4698;0.341333
20180915165713269_HFKVARY-R1_snap.fits;5.59445;26512.2;5.54912;0
20180915165813343_HFKVARY-R1_snap.fits;5.73135;26522.5;4.89458;0
20180915165913418_HFKVARY-R1_snap.fits;5.8425;26491.7;4.58466;0
20180915170113226_HFKVARY-R1_met.fits;5.33588;26504.9;10.8356;0.170667
20180915170128757_HFKVARY-R1_met.fits;5.23414;26515.1;15.2735;0.341333
