# file name; noise; peak f.; mag.; duration
20180915140000053_HFKVARY-R1_snap.fits;19.491;26481.4;14.064;0
20180915140100127_HFKVARY-R1_snap.fits;11.8519;26468.3;8.55626;0
20180915140230581_HFKVARY-R1_met.fits;11.3095;26515.1;39.6605;0.170667
20180915140200202_HFKVARY-R1_snap.fits;8.52375;26472.7;6.98992;0
20180915140300277_HFKVARY-R1_snap.fits;8.90193;26497.6;6.61626;0
20180915140437386_HFKVARY-R1_met.fits;5.66241;26485.8;34.6141;0.512
20180915140454965_HFKVARY-R1_met.fits;7.54843;26506.3;56.0424;0.341333
20180915140400351_HFKVARY-R1_snap.fits;5.87843;26543;6.68431;0
20180915140526197_HFKVARY-R1_met.fits;9.45543;26488.8;20.4586;0.170667
20180915140500426_HFKVARY-R1_snap.fits;6.43907;26512.2;4.73253;0
20180915140616714_HFKVARY-R1_met.fits;5.21496;26532.7;27.1603;0.341333
20180915140637365_HFKVARY-R1_met.fits;7.59024;26507.8;215.434;0.341333
20180915140600501_HFKVARY-R1_snap.fits;7.03194;26455.1;6.7473;0
20180915140717983_HFKVARY-R1_met.fits;6.97647;26509.3;14.9052;0.170667
20180915140700575_HFKVARY-R1_snap.fits;7.81961;26474.1;7.30731;0
20180915140827957_HFKVARY-R1_met.fits;6.21788;26503.4;16.505;0.170667
20180915140832735_HFKVARY-R1_met.fits;6.00415;26523.9;18.3213;0.170667
20180915140843658_HFKVARY-R1_met.fits;6.44934;26504.9;68.403;0.341333
20180915140850826_HFKVARY-R1_met.fits;7.74033;26496.1;21.6842;0.170667
20180915140800650_HFKVARY-R1_snap.fits;6.17861;26507.8;4.90691;0
20180915140928885_HFKVARY-R1_met.fits;7.48284;26499;20.0364;0.170667
20180915140941685_HFKVARY-R1_met.fits;7.78786;26503.4;16.5517;0.170667
20180915140900725_HFKVARY-R1_snap.fits;8.84803;26455.1;10.7512;0
20180915141047221_HFKVARY-R1_met.fits;7.48188;26503.4;39.0331;0.341333
20180915141000799_HFKVARY-R1_snap.fits;9.77005;26544.4;10.8593;0
20180915141104970_HFKVARY-R1_met.fits;7.63797;26503.4;17.1777;0.170667
20180915141100874_HFKVARY-R1_snap.fits;15.0333;26497.6;13.7558;0
20180915141200949_HFKVARY-R1_snap.fits;12.482;26529.8;8.53573;0
20180915141301023_HFKVARY-R1_snap.fits;15.1227;26522.5;13.0286;0
20180915141401098_HFKVARY-R1_snap.fits;9.64501;26487.3;10.5805;0
20180915141515338_HFKVARY-R1_met.fits;9.10105;26510.7;66.8986;0.341333
20180915141517727_HFKVARY-R1_met.fits;12.7372;26499;36.8657;0.341333
20180915141501173_HFKVARY-R1_snap.fits;9.00493;26478.5;6.9005;0
20180915141606709_HFKVARY-R1_met.fits;9.80612;26513.7;65.8771;0.341333
20180915141601247_HFKVARY-R1_snap.fits;7.49632;26497.6;8.79926;0
20180915141659786_HFKVARY-R1_met.fits;7.36619;26504.9;26.5358;0.170667
20180915141701322_HFKVARY-R1_snap.fits;6.599;26528.3;7.06141;0
20180915141808565_HFKVARY-R1_met.fits;5.86838;26487.3;13.7294;0.170667
20180915141857205_HFKVARY-R1_met.fits;7.79107;26534.2;15.6378;0.170667
20180915141801397_HFKVARY-R1_snap.fits;5.80939;26543;5.77388;0
20180915141908981_HFKVARY-R1_met.fits;5.96115;26532.7;13.2159;0.170667
20180915141913247_HFKVARY-R1_met.fits;5.41564;26504.9;46.6973;0.341333
20180915141953695_HFKVARY-R1_met.fits;6.62015;26499;41.3382;0.341333
20180915141901471_HFKVARY-R1_snap.fits;6.44755;26475.6;5.60989;0
20180915142001546_HFKVARY-R1_snap.fits;6.88723;26513.7;7.0675;0
20180915142101621_HFKVARY-R1_snap.fits;7.37543;26466.8;6.80893;0
20180915142223199_HFKVARY-R1_met.fits;5.82044;26519.5;14.5338;0.682667
20180915142201695_HFKVARY-R1_snap.fits;6.00932;26494.6;6.51665;0
20180915142316618_HFKVARY-R1_met.fits;5.29548;26519.5;33.4778;0.341333
20180915142328906_HFKVARY-R1_met.fits;7.28941;26481.4;61.2104;0.341333
20180915142332661_HFKVARY-R1_met.fits;5.62093;26506.3;17.366;0.170667
20180915142350410_HFKVARY-R1_met.fits;5.73502;26535.6;20.4128;0.170667
20180915142301770_HFKVARY-R1_snap.fits;4.87085;26488.8;4.89772;0
20180915142400479_HFKVARY-R1_met.fits;6.44035;26543;16.7187;0.512
20180915142413450_HFKVARY-R1_met.fits;5.84751;26529.8;11.7628;0.170667
20180915142418741_HFKVARY-R1_met.fits;6.43902;26482.9;23.1178;0.170667
20180915142423349_HFKVARY-R1_met.fits;5.20029;26504.9;12.5612;0.170667
20180915142436149_HFKVARY-R1_met.fits;6.56857;26532.7;16.3473;0.853333
20180915142453215_HFKVARY-R1_met.fits;5.63444;26509.3;12.2203;0.170667
20180915142401845_HFKVARY-R1_snap.fits;4.95086;26468.3;3.60932;0
20180915142505503_HFKVARY-R1_met.fits;5.75923;26504.9;12.9961;0.170667
20180915142518815_HFKVARY-R1_met.fits;7.02114;26518.1;18.6946;0.170667
20180915142525642_HFKVARY-R1_met.fits;6.15804;26506.3;12.9101;0.341333
20180915142501919_HFKVARY-R1_snap.fits;6.53711;26493.2;5.80171;0
20180915142556874_HFKVARY-R1_met.fits;6.66916;26531.2;15.0299;2.90133
20180915142631007_HFKVARY-R1_met.fits;5.21926;26482.9;23.9287;0.170667
20180915142653706_HFKVARY-R1_met.fits;6.08688;26532.7;12.8284;0.170667
20180915142601994_HFKVARY-R1_snap.fits;5.66844;26521;5.38354;0
20180915142710261_HFKVARY-R1_met.fits;5.9056;26518.1;19.8477;0.512
20180915142741151_HFKVARY-R1_met.fits;6.29341;26528.3;20.3021;1.36533
20180915142702069_HFKVARY-R1_snap.fits;6.18825;26535.6;4.662;0
20180915142816821_HFKVARY-R1_met.fits;5.28527;26523.9;23.77;0.170667
20180915142841226_HFKVARY-R1_met.fits;5.73757;26525.4;71.8348;0.341333
20180915142802143_HFKVARY-R1_snap.fits;6.02946;26512.2;6.55119;0
20180915142902218_HFKVARY-R1_snap.fits;5.72671;26490.2;5.8383;0
20180915143005877_HFKVARY-R1_met.fits;6.50583;26526.9;23.6034;0.170667
20180915143002293_HFKVARY-R1_snap.fits;6.38227;26512.2;6.20038;0
20180915143129674_HFKVARY-R1_met.fits;7.00462;26516.6;17.6404;0.170667
20180915143102367_HFKVARY-R1_snap.fits;7.98363;26468.3;5.17169;0
20180915143205002_HFKVARY-R1_met.fits;6.17332;26515.1;21.9132;0.170667
20180915143221045_HFKVARY-R1_met.fits;5.88754;26499;13.7032;0.170667
20180915143234869_HFKVARY-R1_met.fits;6.0856;26497.6;43.3264;0.170667
20180915143202442_HFKVARY-R1_snap.fits;7.34034;26494.6;6.41477;0
20180915143302517_HFKVARY-R1_snap.fits;6.63843;26515.1;15.8185;0
20180915143400885_HFKVARY-R1_met.fits;6.63843;26515.1;15.8185;0.341333
20180915143411807_HFKVARY-R1_met.fits;13.3313;26474.1;100.855;0.341333
20180915143416927_HFKVARY-R1_met.fits;6.44188;26525.4;22.4884;0.341333
20180915143447135_HFKVARY-R1_met.fits;5.68592;26518.1;21.9876;0.512
20180915143455327_HFKVARY-R1_met.fits;6.69445;26493.2;24.3448;0.341333
20180915143402591_HFKVARY-R1_snap.fits;5.27115;26538.6;6.7434;0
20180915143515978_HFKVARY-R1_met.fits;5.35291;26522.5;19.0598;0.170667
20180915143530485_HFKVARY-R1_met.fits;5.15601;26496.1;18.1154;0.170667
20180915143553866_HFKVARY-R1_met.fits;6.06716;26506.3;17.2682;0.170667
20180915143502666_HFKVARY-R1_snap.fits;6.69583;26469.7;5.25441;0
20180915143608714_HFKVARY-R1_met.fits;5.02288;26512.2;14.6447;0.341333
20180915143613834_HFKVARY-R1_met.fits;5.54228;26512.2;32.1408;0.341333
20180915143602741_HFKVARY-R1_snap.fits;6.57797;26522.5;5.117;0
20180915143750943_HFKVARY-R1_met.fits;6.06015;26499;13.9908;0.170667
20180915143759135_HFKVARY-R1_met.fits;6.4232;26510.7;26.5117;0.170667
20180915143702815_HFKVARY-R1_snap.fits;7.9355;26532.7;5.19296;0
20180915143835999_HFKVARY-R1_met.fits;5.81077;26519.5;16.2828;0.341333
20180915143802890_HFKVARY-R1_snap.fits;7.35342;26538.6;5.42583;0
20180915143938975_HFKVARY-R1_met.fits;6.56962;26507.8;62.1418;0.341333
20180915143958431_HFKVARY-R1_met.fits;5.17972;26525.4;42.367;0.512
20180915143902965_HFKVARY-R1_snap.fits;5.81868;26537.1;4.92009;0
20180915144024885_HFKVARY-R1_met.fits;5.10302;26510.7;11.8923;0.170667
20180915144048778_HFKVARY-R1_met.fits;6.98103;26535.6;14.1163;0.341333
20180915144003039_HFKVARY-R1_snap.fits;5.86618;26540;4.86189;0
20180915144152266_HFKVARY-R1_met.fits;6.28901;26523.9;15.3357;0.170667
20180915144103114_HFKVARY-R1_snap.fits;6.07281;26500.5;4.5246;0
20180915144202677_HFKVARY-R1_met.fits;7.19967;26518.1;16.886;0.170667
20180915144205066_HFKVARY-R1_met.fits;5.97309;26521;21.9467;0.170667
20180915144224010_HFKVARY-R1_met.fits;5.27703;26519.5;29.1849;1.536
20180915144231519_HFKVARY-R1_met.fits;6.44297;26507.8;20.3436;0.170667
20180915144203189_HFKVARY-R1_snap.fits;6.56398;26534.2;4.66159;0
20180915144344223_HFKVARY-R1_met.fits;5.99204;26506.3;15.6855;0.341333
20180915144350709_HFKVARY-R1_met.fits;6.18452;26509.3;14.7864;0.341333
20180915144303263_HFKVARY-R1_snap.fits;6.93795;26502;5.64458;0
20180915144439007_HFKVARY-R1_met.fits;5.77563;26504.9;12.7484;0.341333
20180915144403338_HFKVARY-R1_snap.fits;6.76685;26525.4;5.83486;0
20180915144526965_HFKVARY-R1_met.fits;6.03945;26518.1;23.417;0.170667
20180915144503413_HFKVARY-R1_snap.fits;6.02113;26474.1;5.12902;0
20180915144559903_HFKVARY-R1_met.fits;5.61012;26516.6;71.3964;0.341333
20180915144636255_HFKVARY-R1_met.fits;5.60134;26513.7;20.8357;0.170667
20180915144603487_HFKVARY-R1_snap.fits;5.1637;26490.2;4.59639;0
20180915144703562_HFKVARY-R1_snap.fits;6.3525;26452.1;7.03018;0
20180915144808927_HFKVARY-R1_met.fits;5.94302;26518.1;16.2208;0.341333
20180915144817802_HFKVARY-R1_met.fits;6.00151;26499;22.6825;0.170667
20180915144803637_HFKVARY-R1_snap.fits;5.63249;26471.2;5.75116;0
20180915144931018_HFKVARY-R1_met.fits;5.30482;26506.3;10.645;0.170667
20180915144942965_HFKVARY-R1_met.fits;5.62434;26518.1;20.8904;0.170667
20180915144903711_HFKVARY-R1_snap.fits;5.48572;26482.9;4.75152;0
20180915145051061_HFKVARY-R1_met.fits;6.68766;26512.2;31.4487;0.341333
20180915145003786_HFKVARY-R1_snap.fits;5.88244;26475.6;5.94397;0
20180915145109663_HFKVARY-R1_met.fits;6.53729;26500.5;210.203;0.341333
20180915145103861_HFKVARY-R1_snap.fits;6.29394;26482.9;4.67446;0
20180915145231925_HFKVARY-R1_met.fits;5.95554;26515.1;18.1068;0.170667
20180915145244213_HFKVARY-R1_met.fits;5.8579;26506.3;23.3148;0.341333
20180915145203935_HFKVARY-R1_snap.fits;6.63336;26491.7;4.10812;0
20180915145309983_HFKVARY-R1_met.fits;5.85781;26531.2;17.1373;0.170667
20180915145339509_HFKVARY-R1_met.fits;5.17066;26496.1;11.2241;0.170667
20180915145351797_HFKVARY-R1_met.fits;5.46183;26513.7;12.3677;0.341333
20180915145304010_HFKVARY-R1_snap.fits;6.02867;26504.9;5.59022;0
20180915145403743_HFKVARY-R1_met.fits;5.16275;26512.2;22.5284;0.170667
20180915145404085_HFKVARY-R1_snap.fits;6.05045;26509.3;5.23018;0
20180915145531125_HFKVARY-R1_met.fits;6.72017;26525.4;19.3584;0.341333
20180915145504159_HFKVARY-R1_snap.fits;5.998;26544.4;4.25565;0
20180915145606623_HFKVARY-R1_met.fits;6.02379;26523.9;42.3454;0.341333
20180915145604234_HFKVARY-R1_snap.fits;5.80068;26494.6;4.47528;0
20180915145742709_HFKVARY-R1_met.fits;6.37041;26525.4;15.1897;0.170667
20180915145704309_HFKVARY-R1_snap.fits;5.92464;26497.6;6.59218;0
20180915145803018_HFKVARY-R1_met.fits;5.84278;26518.1;12.3831;0.170667
20180915145820255_HFKVARY-R1_met.fits;6.84804;26531.2;15.9902;0.170667
20180915145804383_HFKVARY-R1_snap.fits;6.58402;26507.8;9.47697;0
20180915145901045_HFKVARY-R1_met.fits;6.65988;26506.3;43.1839;1.536
20180915145904458_HFKVARY-R1_snap.fits;5.65913;26485.8;6.23956;0
20180915150018698_HFKVARY-R1_met.fits;5.34252;26513.7;11.9055;0.170667
20180915150055221_HFKVARY-R1_met.fits;5.75602;26510.7;14.1277;0.170667
