# file name; noise; peak f.; mag.; duration
20180915200026933_HFKVARY-R1_snap.fits;9.52603;26543;7.87149;0
20180915200127007_HFKVARY-R1_snap.fits;10.993;26507.8;9.12932;0
20180915200252170_HFKVARY-R1_met.fits;14.8412;26487.3;33.1363;0.170667
20180915200227082_HFKVARY-R1_snap.fits;10.9282;26506.3;6.82457;0
20180915200327157_HFKVARY-R1_snap.fits;11.088;26491.7;10.1047;0
20180915200427231_HFKVARY-R1_snap.fits;9.96254;26534.2;7.62465;0
20180915200601951_HFKVARY-R1_met.fits;7.66881;26472.7;20.3972;0.170667
20180915200527306_HFKVARY-R1_snap.fits;8.8131;26526.9;7.86973;0
20180915200627381_HFKVARY-R1_snap.fits;9.73485;26455.1;8.2185;0
20180915200800053_HFKVARY-R1_met.fits;7.91364;26488.8;25.086;0.170667
20180915200804831_HFKVARY-R1_met.fits;8.50657;26543;57.652;0.170667
20180915200727455_HFKVARY-R1_snap.fits;8.02729;26522.5;7.22097;0
20180915200859957_HFKVARY-R1_met.fits;7.67102;26547.4;46.0794;0.341333
20180915200827530_HFKVARY-R1_snap.fits;8.78894;26502;9.56914;0
20180915200929823_HFKVARY-R1_met.fits;8.16586;26502;29.2813;0.170667
20180915201011466_HFKVARY-R1_met.fits;9.6821;26475.6;25.2485;0.170667
20180915200927605_HFKVARY-R1_snap.fits;9.84886;26503.4;10.3498;0
20180915201045429_HFKVARY-R1_met.fits;8.62704;26519.5;17.932;0.170667
20180915201027679_HFKVARY-R1_snap.fits;7.65823;26510.7;9.00395;0
20180915201121439_HFKVARY-R1_met.fits;8.75528;26503.4;18.5819;3.584
20180915201134410_HFKVARY-R1_met.fits;8.04966;26477.1;17.4387;0.170667
20180915201127754_HFKVARY-R1_snap.fits;9.48349;26466.8;8.02905;0
20180915201238922_HFKVARY-R1_met.fits;9.45828;26469.7;41.6821;0.170667
20180915201313909_HFKVARY-R1_met.fits;9.15022;26459.5;29.4154;0.341333
20180915201321759_HFKVARY-R1_met.fits;8.76308;26499;61.395;0.341333
20180915201227829_HFKVARY-R1_snap.fits;8.26837;26538.6;9.60353;0
20180915201345141_HFKVARY-R1_met.fits;9.01568;26484.4;23.3855;0.170667
20180915201411253_HFKVARY-R1_met.fits;8.40798;26509.3;21.8285;0.341333
20180915201327903_HFKVARY-R1_snap.fits;9.93582;26482.9;7.70198;0
20180915201427978_HFKVARY-R1_snap.fits;9.39102;26509.3;7.43739;0
20180915201528053_HFKVARY-R1_snap.fits;8.9853;26450.7;5.63549;0
20180915201643146_HFKVARY-R1_met.fits;7.05078;26502;16.2076;0.512
20180915201628127_HFKVARY-R1_snap.fits;7.39485;26529.8;7.55161;0
20180915201728202_HFKVARY-R1_snap.fits;9.79053;26540;9.93508;0
20180915201828277_HFKVARY-R1_snap.fits;9.98511;26541.5;6.16406;0
20180915201927157_HFKVARY-R1_met.fits;8.55055;26528.3;34.8313;0.170667
20180915201959413_HFKVARY-R1_met.fits;9.44035;26507.8;49.1525;0.341333
20180915201928351_HFKVARY-R1_snap.fits;8.67016;26487.3;10.1587;0
20180915202052319_HFKVARY-R1_met.fits;8.175;26459.5;55.3698;0.170667
20180915202028426_HFKVARY-R1_snap.fits;9.90923;26519.5;8.72398;0
20180915202128501_HFKVARY-R1_snap.fits;7.37761;26528.3;7.12584;0
20180915202225845_HFKVARY-R1_met.fits;7.3749;26506.3;23.7006;0.170667
20180915202306634_HFKVARY-R1_met.fits;8.06247;26485.8;44.6125;0.341333
20180915202228575_HFKVARY-R1_snap.fits;8.81777;26491.7;5.41682;0
20180915202328650_HFKVARY-R1_snap.fits;8.33607;26450.7;6.681;0
20180915202454495_HFKVARY-R1_met.fits;11.2259;26453.6;30.3122;0.170667
20180915202428725_HFKVARY-R1_snap.fits;8.70885;26521;8.78391;0
20180915202526239_HFKVARY-R1_met.fits;9.13562;26507.8;132.912;0.341333
20180915202614026_HFKVARY-R1_met.fits;8.03924;26462.4;30.5119;0.512
20180915202528799_HFKVARY-R1_snap.fits;7.99106;26481.4;7.97523;0
20180915202702325_HFKVARY-R1_met.fits;7.6757;26496.1;37.5036;0.341333
20180915202721098_HFKVARY-R1_met.fits;6.52178;26502;171.115;0.512
20180915202628874_HFKVARY-R1_snap.fits;7.56238;26472.7;5.7182;0
20180915202749941_HFKVARY-R1_met.fits;6.92537;26516.6;17.9147;0.170667
20180915202822538_HFKVARY-R1_met.fits;7.26805;26510.7;26.1496;0.341333
20180915202728949_HFKVARY-R1_snap.fits;7.90819;26515.1;6.10662;0
20180915202829023_HFKVARY-R1_snap.fits;7.36378;26507.8;6.12398;0
20180915203011594_HFKVARY-R1_met.fits;6.10386;26472.7;20.9039;0.170667
20180915203019445_HFKVARY-R1_met.fits;6.76057;26460.9;76.9776;0.341333
20180915202929098_HFKVARY-R1_snap.fits;6.30642;26502;4.23495;0
20180915203029173_HFKVARY-R1_snap.fits;6.71965;26477.1;5.92371;0
20180915203127199_HFKVARY-R1_met.fits;6.37084;26466.8;15.622;0.170667
20180915203151434_HFKVARY-R1_met.fits;8.7705;26540;178.767;0.682667
20180915203129247_HFKVARY-R1_snap.fits;6.24281;26497.6;6.00894;0
20180915203242463_HFKVARY-R1_met.fits;6.51964;26485.8;20.5533;0.341333
20180915203229322_HFKVARY-R1_snap.fits;5.8142;26485.8;5.75903;0
20180915203327007_HFKVARY-R1_met.fits;5.33186;26484.4;10.6764;0.170667
20180915203329397_HFKVARY-R1_snap.fits;6.37848;26485.8;5.81217;0
20180915203439882_HFKVARY-R1_met.fits;5.54578;26453.6;13.3678;0.682667
20180915203429471_HFKVARY-R1_snap.fits;5.98516;26471.2;7.64563;0
20180915203551903_HFKVARY-R1_met.fits;6.60196;26472.7;15.5008;0.170667
20180915203625183_HFKVARY-R1_met.fits;5.48035;26471.2;35.5737;0.341333
20180915203529546_HFKVARY-R1_snap.fits;6.27929;26487.3;6.60756;0
20180915203641226_HFKVARY-R1_met.fits;5.15469;26504.9;14.5803;0.170667
20180915203629621_HFKVARY-R1_snap.fits;5.19274;26482.9;5.11504;0
20180915203729866_HFKVARY-R1_met.fits;4.93633;26515.1;11.7774;0.170667
20180915203729695_HFKVARY-R1_snap.fits;5.0525;26519.5;5.56874;0
20180915203854517_HFKVARY-R1_met.fits;6.52758;26471.2;40.7558;0.341333
20180915203923359_HFKVARY-R1_met.fits;5.35408;26504.9;18.2226;0.512
20180915203829770_HFKVARY-R1_snap.fits;5.32936;26512.2;5.40584;0
20180915203927455_HFKVARY-R1_met.fits;4.87569;26462.4;11.6044;0.170667
20180915204014389_HFKVARY-R1_met.fits;5.40167;26502;14.0356;1.536
20180915203929845_HFKVARY-R1_snap.fits;4.95236;26540;5.2556;0
20180915204111221_HFKVARY-R1_met.fits;4.89991;26509.3;10.3807;0.170667
20180915204029919_HFKVARY-R1_snap.fits;5.01356;26528.3;6.73226;0
20180915204149279_HFKVARY-R1_met.fits;6.00614;26456.5;12.4521;0.170667
20180915204129994_HFKVARY-R1_snap.fits;4.50244;26502;18.9844;0
20180915204228362_HFKVARY-R1_met.fits;4.50244;26502;9.23439;0.341333
20180915204238943_HFKVARY-R1_met.fits;4.56344;26475.6;23.5531;0.341333
20180915204311199_HFKVARY-R1_met.fits;5.45533;26531.2;25.2539;0.170667
20180915204314271_HFKVARY-R1_met.fits;5.66358;26526.9;17.4333;0.341333
20180915204326047_HFKVARY-R1_met.fits;4.4766;26485.8;16.04;0.341333
20180915204230069_HFKVARY-R1_snap.fits;5.19538;26509.3;4.96733;0
20180915204403423_HFKVARY-R1_met.fits;4.97055;26521;10.1834;0.341333
20180915204414005_HFKVARY-R1_met.fits;4.88254;26487.3;10.8299;0.170667
20180915204330143_HFKVARY-R1_snap.fits;5.25139;26516.6;4.27362;0
20180915204438922_HFKVARY-R1_met.fits;5.8387;26509.3;13.091;0.170667
20180915204456501_HFKVARY-R1_met.fits;5.83645;26515.1;12.3119;0.170667
20180915204506741_HFKVARY-R1_met.fits;5.26116;26502;16.0513;0.170667
20180915204430218_HFKVARY-R1_snap.fits;5.86441;26474.1;4.56237;0
20180915204530293_HFKVARY-R1_snap.fits;6.0781;26513.7;4.07789;0
20180915204647775_HFKVARY-R1_met.fits;4.53715;26481.4;12.2528;0.170667
20180915204708597_HFKVARY-R1_met.fits;5.16486;26507.8;104.059;0.341333
20180915204630367_HFKVARY-R1_snap.fits;5.63627;26535.6;3.48504;0
20180915204741194_HFKVARY-R1_met.fits;6.2498;26472.7;16.4537;0.170667
20180915204730442_HFKVARY-R1_snap.fits;5.48285;26478.5;4.60539;0
20180915204911818_HFKVARY-R1_met.fits;5.67426;26449.2;40.2002;0.170667
20180915204830517_HFKVARY-R1_snap.fits;4.52588;26532.7;4.69785;0
20180915204938442_HFKVARY-R1_met.fits;5.09243;26496.1;15.394;0.170667
20180915205023669_HFKVARY-R1_met.fits;5.35263;26485.8;10.9604;0.170667
20180915204930591_HFKVARY-R1_snap.fits;5.81493;26513.7;3.78631;0
20180915205033909_HFKVARY-R1_met.fits;5.09448;26529.8;16.2328;0.170667
20180915205123573_HFKVARY-R1_met.fits;5.18168;26545.9;13.3228;0.341333
20180915205030666_HFKVARY-R1_snap.fits;4.65891;26545.9;3.54853;0
20180915205159583_HFKVARY-R1_met.fits;5.10667;26460.9;36.0356;0.341333
20180915205130741_HFKVARY-R1_snap.fits;5.66194;26478.5;3.97422;0
20180915205249930_HFKVARY-R1_met.fits;4.7938;26547.4;10.2806;0.170667
20180915205313311_HFKVARY-R1_met.fits;5.94508;26487.3;75.9311;0.341333
20180915205321674_HFKVARY-R1_met.fits;5.23968;26453.6;13.9767;0.170667
20180915205230815_HFKVARY-R1_snap.fits;5.11861;26510.7;5.4127;0
20180915205357173_HFKVARY-R1_met.fits;4.84801;26513.7;10.8452;0.170667
20180915205330890_HFKVARY-R1_snap.fits;5.39235;26541.5;5.06413;0
20180915205449226_HFKVARY-R1_met.fits;6.54769;26529.8;33.0496;0.341333
20180915205505951_HFKVARY-R1_met.fits;4.4802;26532.7;11.0645;0.341333
20180915205519775_HFKVARY-R1_met.fits;4.70143;26503.4;10.3044;0.170667
20180915205430965_HFKVARY-R1_snap.fits;5.95971;26531.2;4.85599;0
20180915205530186_HFKVARY-R1_met.fits;5.04421;26531.2;18.5112;0.341333
20180915205540255_HFKVARY-R1_met.fits;5.44587;26503.4;12.6914;0.341333
20180915205531039_HFKVARY-R1_snap.fits;6.29636;26509.3;5.4442;0
20180915205651594_HFKVARY-R1_met.fits;5.76413;26497.6;29.521;0.512
20180915205654666_HFKVARY-R1_met.fits;5.3584;26522.5;18.8873;0.341333
20180915205705930_HFKVARY-R1_met.fits;3.98663;26531.2;10.4754;0.341333
20180915205631114_HFKVARY-R1_snap.fits;5.08323;26544.4;3.67315;0
20180915205759349_HFKVARY-R1_met.fits;5.13579;26482.9;19.4184;0.170667
20180915205731189_HFKVARY-R1_snap.fits;5.23308;26500.5;3.68463;0
20180915205852255_HFKVARY-R1_met.fits;4.15838;26481.4;184.69;0.853333
20180915205831263_HFKVARY-R1_snap.fits;5.07818;26450.7;5.4155;0
20180915205930826_HFKVARY-R1_met.fits;4.11774;26478.5;10.24;0.341333
20180915205953354_HFKVARY-R1_met.fits;4.99184;26499;19.5216;0.341333
20180915210001546_HFKVARY-R1_met.fits;5.11694;26504.9;24.574;0.341333
20180915210008031_HFKVARY-R1_met.fits;5.22556;26506.3;18.848;0.170667
20180915205931338_HFKVARY-R1_snap.fits;5.53147;26460.9;4.89596;0
20180915210029535_HFKVARY-R1_met.fits;5.47311;26485.8;14.9564;0.341333
20180915210057183_HFKVARY-R1_met.fits;4.62183;26482.9;13.1932;0.170667
