# file name; noise; peak f.; mag.; duration
20180915060024287_HFKVARY-R1_snap.fits;15.755;26499;17.6183;0
20180915060124362_HFKVARY-R1_snap.fits;19.282;26468.3;20.4849;0
20180915060224437_HFKVARY-R1_snap.fits;22.3205;26482.9;18.2902;0
20180915060324511_HFKVARY-R1_snap.fits;29.6373;26477.1;21.5934;0
20180915060455647_HFKVARY-R1_met.fits;23.9128;26493.2;140.228;0.341333
20180915060424586_HFKVARY-R1_snap.fits;21.9645;26459.5;24.3619;0
20180915060524661_HFKVARY-R1_snap.fits;29.3985;26512.2;22.9139;0
20180915060624735_HFKVARY-R1_snap.fits;30.8293;26482.9;29.0401;0
20180915060724810_HFKVARY-R1_snap.fits;39.4985;26480;46.7151;0
20180915060824885_HFKVARY-R1_snap.fits;23.7905;26471.2;23.6534;0
20180915060924959_HFKVARY-R1_snap.fits;37.194;26519.5;24.7812;0
20180915061025034_HFKVARY-R1_snap.fits;29.672;26474.1;24.0296;0
20180915061125109_HFKVARY-R1_snap.fits;23.8812;26471.2;19.7959;0
20180915061225183_HFKVARY-R1_snap.fits;24.4976;26466.8;33.8844;0
20180915061325258_HFKVARY-R1_snap.fits;29.189;26480;24.5679;0
20180915061425333_HFKVARY-R1_snap.fits;30.4312;26510.7;25.0821;0
20180915061525407_HFKVARY-R1_snap.fits;26.0421;26453.6;27.2002;0
20180915061625482_HFKVARY-R1_snap.fits;26.8272;26531.2;30.1059;0
20180915061805151_HFKVARY-R1_met.fits;42.9443;26491.7;91.7632;0.170667
20180915061725557_HFKVARY-R1_snap.fits;22.4992;26460.9;24.0345;0
20180915061825631_HFKVARY-R1_snap.fits;35.5868;26490.2;29.36;0
20180915061925706_HFKVARY-R1_snap.fits;22.0574;26478.5;23.3313;0
20180915062025781_HFKVARY-R1_snap.fits;25.9101;26462.4;28.5883;0
20180915062211082_HFKVARY-R1_met.fits;23.2225;26522.5;52.5021;0.170667
20180915062125855_HFKVARY-R1_snap.fits;22.3313;26482.9;24.6999;0
20180915062225930_HFKVARY-R1_snap.fits;24.9528;26469.7;25.8917;0
20180915062326005_HFKVARY-R1_snap.fits;20.8013;26534.2;21.7691;0
20180915062446047_HFKVARY-R1_met.fits;21.8311;26456.5;112.17;0.341333
20180915062426079_HFKVARY-R1_snap.fits;19.2688;26519.5;19.0226;0
20180915062532469_HFKVARY-R1_met.fits;19.6723;26458;101.743;0.170667
20180915062526154_HFKVARY-R1_snap.fits;21.5116;26519.5;17.8054;0
20180915062627935_HFKVARY-R1_met.fits;17.13;26545.9;44.0203;3.24267
20180915062626229_HFKVARY-R1_snap.fits;19.4335;26518.1;17.1343;0
20180915062726986_HFKVARY-R1_met.fits;14.9242;26502;76.573;0.512
20180915062735178_HFKVARY-R1_met.fits;15.7014;26490.2;45.9899;0.170667
20180915062739103_HFKVARY-R1_met.fits;17.5603;26494.6;38.274;0.170667
20180915062748831_HFKVARY-R1_met.fits;12.9347;26484.4;33.9219;0.170667
20180915062752586_HFKVARY-R1_met.fits;16.8215;26510.7;43.1938;0.170667
20180915062726303_HFKVARY-R1_snap.fits;12.2889;26480;12.621;0
20180915062826378_HFKVARY-R1_snap.fits;16.4593;26459.5;13.2209;0
20180915063020383_HFKVARY-R1_met.fits;14.204;26474.1;62.3177;0.341333
20180915062926453_HFKVARY-R1_snap.fits;10.6298;26462.4;10.72;0
20180915063026527_HFKVARY-R1_snap.fits;13.861;26535.6;12.7551;0
20180915063139061_HFKVARY-R1_met.fits;9.61043;26484.4;20.4088;0.170667
20180915063207562_HFKVARY-R1_met.fits;13.724;26482.9;48.5901;0.170667
20180915063126602_HFKVARY-R1_snap.fits;15.3899;26531.2;11.1681;0
20180915063310709_HFKVARY-R1_met.fits;6.41546;26532.7;20.6818;0.170667
20180915063226677_HFKVARY-R1_snap.fits;12.4542;26493.2;9.77007;0
20180915063402762_HFKVARY-R1_met.fits;13.9073;26488.8;28.2589;0.170667
20180915063326751_HFKVARY-R1_snap.fits;13.621;26466.8;8.87878;0
20180915063431093_HFKVARY-R1_met.fits;11.734;26515.1;32.9907;0.170667
20180915063500277_HFKVARY-R1_met.fits;11.6431;26474.1;30.4604;0.170667
20180915063426826_HFKVARY-R1_snap.fits;11.5931;26488.8;40.2354;0
20180915063525365_HFKVARY-R1_met.fits;11.5931;26488.8;40.2354;0.170667
20180915063559498_HFKVARY-R1_met.fits;11.7425;26482.9;28.2881;0.341333
20180915063526901_HFKVARY-R1_snap.fits;17.2031;26500.5;13.4672;0
20180915063702133_HFKVARY-R1_met.fits;13.8126;26475.6;55.4356;0.170667
20180915063708106_HFKVARY-R1_met.fits;9.97342;26491.7;28.6293;0.170667
20180915063626975_HFKVARY-R1_snap.fits;14.3306;26485.8;13.6939;0
20180915063727050_HFKVARY-R1_snap.fits;8.85486;26507.8;7.59511;0
20180915063919861_HFKVARY-R1_met.fits;13.4287;26493.2;66.0744;2.21867
20180915063827125_HFKVARY-R1_snap.fits;17.4166;26521;11.6502;0
20180915063927199_HFKVARY-R1_snap.fits;20.9081;26487.3;14.4952;0
20180915064027274_HFKVARY-R1_snap.fits;18.0168;26462.4;15.2709;0
20180915064148853_HFKVARY-R1_met.fits;16.7115;26503.4;35.9281;0.170667
20180915064153631_HFKVARY-R1_met.fits;17.2391;26482.9;69.4879;0.341333
20180915064127349_HFKVARY-R1_snap.fits;16.618;26521;18.6216;0
20180915064227423_HFKVARY-R1_snap.fits;23.345;26500.5;21.56;0
20180915064327498_HFKVARY-R1_snap.fits;24.81;26506.3;19.6336;0
20180915064427573_HFKVARY-R1_snap.fits;26.2995;26456.5;57.6917;0
20180915064525941_HFKVARY-R1_met.fits;26.2995;26456.5;57.6917;0.170667
20180915064527647_HFKVARY-R1_snap.fits;26.5887;26475.6;24.8914;0
20180915064716021_HFKVARY-R1_met.fits;28.6883;26481.4;63.2819;0.170667
20180915064627722_HFKVARY-R1_snap.fits;28.7453;26475.6;25.2629;0
20180915064740597_HFKVARY-R1_met.fits;29.9136;26493.2;91.013;0.170667
20180915064727797_HFKVARY-R1_snap.fits;27.0823;26521;22.2559;0
20180915064827871_HFKVARY-R1_snap.fits;30.4405;26535.6;24.1451;0
20180915064944330_HFKVARY-R1_met.fits;23.1932;26512.2;196.228;0.170667
20180915064927946_HFKVARY-R1_snap.fits;30.0275;26450.7;20.2089;0
20180915065028021_HFKVARY-R1_snap.fits;27.1996;26449.2;20.3535;0
20180915065206666_HFKVARY-R1_met.fits;20.0261;26484.4;42.5105;0.170667
20180915065209909_HFKVARY-R1_met.fits;16.9399;26491.7;35.296;1.87733
20180915065214005_HFKVARY-R1_met.fits;20.1448;26494.6;47.752;0.170667
20180915065128095_HFKVARY-R1_snap.fits;21.696;26547.4;17.0562;0
20180915065228170_HFKVARY-R1_snap.fits;19.6605;26475.6;18.87;0
20180915065404255_HFKVARY-R1_met.fits;43.5661;26535.6;116.232;4.26667
20180915065414495_HFKVARY-R1_met.fits;31.6015;26538.6;81.0483;2.048
20180915065328245_HFKVARY-R1_snap.fits;20.3179;26474.1;17.4211;0
20180915065436853_HFKVARY-R1_met.fits;21.5529;26507.8;64.3508;0.170667
20180915065428319_HFKVARY-R1_snap.fits;22.2561;26462.4;20.9073;0
20180915065528394_HFKVARY-R1_snap.fits;19.2552;26453.6;16.1344;0
20180915065709599_HFKVARY-R1_met.fits;22.685;26528.3;63.7836;0.170667
20180915065628469_HFKVARY-R1_snap.fits;18.9274;26532.7;17.6836;0
20180915065728543_HFKVARY-R1_snap.fits;22.3108;26484.4;22.2733;0
20180915065911967_HFKVARY-R1_met.fits;20.5529;26503.4;58.8586;0.341333
20180915065924085_HFKVARY-R1_met.fits;12.1291;26535.6;32.2406;0.170667
20180915065828618_HFKVARY-R1_snap.fits;25.9776;26469.7;18.4328;0
20180915065947807_HFKVARY-R1_met.fits;23.0048;26480;155.303;0.341333
20180915065953439_HFKVARY-R1_met.fits;23.8041;26510.7;59.4991;0.170667
20180915065928693_HFKVARY-R1_snap.fits;20.1675;26513.7;15.6591;0
