# file name; noise; peak f.; mag.; duration
20180915040015327_HFKVARY-R1_snap.fits;7.17834;26459.5;5.88406;0
20180915040115402_HFKVARY-R1_snap.fits;7.73122;26496.1;7.20367;0
20180915040215477_HFKVARY-R1_snap.fits;8.1518;26502;6.91397;0
20180915040320671_HFKVARY-R1_met.fits;7.53645;26529.8;23.7119;0.170667
20180915040315551_HFKVARY-R1_snap.fits;9.14668;26544.4;7.29452;0
20180915040415626_HFKVARY-R1_snap.fits;7.38738;26538.6;8.8058;0
20180915040609290_HFKVARY-R1_met.fits;9.08471;26497.6;185.956;0.341333
20180915040515701_HFKVARY-R1_snap.fits;14.1105;26460.9;9.30357;0
20180915040655882_HFKVARY-R1_met.fits;8.73329;26496.1;27.2436;0.853333
20180915040615775_HFKVARY-R1_snap.fits;7.88884;26463.9;8.82085;0
20180915040754591_HFKVARY-R1_met.fits;10.0294;26506.3;31.205;0.170667
20180915040715850_HFKVARY-R1_snap.fits;6.97896;26487.3;8.96074;0
20180915040819679_HFKVARY-R1_met.fits;9.62616;26507.8;20.6269;0.170667
20180915040845621_HFKVARY-R1_met.fits;12.9727;26513.7;38.2757;0.170667
20180915040903199_HFKVARY-R1_met.fits;7.2787;26488.8;26.5062;0.170667
20180915040815925_HFKVARY-R1_snap.fits;11.0233;26497.6;9.00732;0
20180915040950133_HFKVARY-R1_met.fits;8.87809;26512.2;18.8031;0.170667
20180915040915999_HFKVARY-R1_snap.fits;12.0622;26472.7;9.41809;0
20180915041105738_HFKVARY-R1_met.fits;8.15329;26487.3;19.3699;0.341333
20180915041016074_HFKVARY-R1_snap.fits;8.72181;26452.1;5.70088;0
20180915041134239_HFKVARY-R1_met.fits;8.09085;26526.9;27.7939;0.170667
20180915041149770_HFKVARY-R1_met.fits;7.38231;26480;18.2219;0.170667
20180915041159669_HFKVARY-R1_met.fits;6.37138;26484.4;36.5541;0.341333
20180915041116149_HFKVARY-R1_snap.fits;9.81069;26478.5;7.63704;0
20180915041252405_HFKVARY-R1_met.fits;7.83258;26515.1;22.6542;0.341333
20180915041216223_HFKVARY-R1_snap.fits;10.2998;26471.2;11.6474;0
20180915041316298_HFKVARY-R1_snap.fits;12.073;26500.5;7.89176;0
20180915041416543_HFKVARY-R1_met.fits;8.76952;26496.1;24.2785;0.170667
20180915041512351_HFKVARY-R1_met.fits;9.01925;26484.4;20.6271;0.512
20180915041416373_HFKVARY-R1_snap.fits;7.61118;26532.7;7.40154;0
20180915041536074_HFKVARY-R1_met.fits;7.97216;26500.5;17.921;0.170667
20180915041516447_HFKVARY-R1_snap.fits;9.74361;26477.1;7.42639;0
20180915041648607_HFKVARY-R1_met.fits;9.09782;26494.6;25.13;0.170667
20180915041616522_HFKVARY-R1_snap.fits;9.27135;26471.2;7.47691;0
20180915041716597_HFKVARY-R1_snap.fits;9.18745;26460.9;8.35501;0
20180915041813599_HFKVARY-R1_met.fits;9.79519;26502;80.194;0.341333
20180915041816671_HFKVARY-R1_snap.fits;8.64834;26513.7;7.68791;0
20180915041940298_HFKVARY-R1_met.fits;8.73908;26503.4;79.4393;0.512
20180915042007263_HFKVARY-R1_met.fits;10.1715;26541.5;26.8626;0.170667
20180915041916746_HFKVARY-R1_snap.fits;9.62671;26463.9;11.6921;0
20180915042103925_HFKVARY-R1_met.fits;11.4439;26494.6;27.1726;0.170667
20180915042016821_HFKVARY-R1_snap.fits;12.6224;26455.1;9.51489;0
20180915042116895_HFKVARY-R1_snap.fits;10.9689;26453.6;7.27104;0
20180915042308682_HFKVARY-R1_met.fits;8.41581;26532.7;52.9001;0.170667
20180915042216970_HFKVARY-R1_snap.fits;8.18418;26525.4;6.1664;0
20180915042317045_HFKVARY-R1_snap.fits;8.60335;26493.2;7.83689;0
20180915042448693_HFKVARY-R1_met.fits;9.60717;26490.2;21.8327;0.170667
20180915042459786_HFKVARY-R1_met.fits;7.58007;26490.2;15.9705;0.170667
20180915042417119_HFKVARY-R1_snap.fits;8.99769;26493.2;6.14221;0
20180915042514293_HFKVARY-R1_met.fits;10.0294;26502;40.6284;0.341333
20180915042547402_HFKVARY-R1_met.fits;7.81458;26463.9;16.1952;0.170667
20180915042517194_HFKVARY-R1_snap.fits;8.58617;26504.9;7.87528;0
20180915042652597_HFKVARY-R1_met.fits;7.18648;26521;16.2084;0.170667
20180915042709493_HFKVARY-R1_met.fits;7.96118;26463.9;24.6432;0.170667
20180915042617269_HFKVARY-R1_snap.fits;8.28191;26484.4;5.69146;0
20180915042717343_HFKVARY-R1_snap.fits;9.21872;26474.1;8.98505;0
20180915042819295_HFKVARY-R1_met.fits;10.3735;26518.1;50.9948;0.341333
20180915042834485_HFKVARY-R1_met.fits;10.7577;26507.8;26.9773;0.341333
20180915042912543_HFKVARY-R1_met.fits;8.51858;26504.9;24.7877;0.341333
20180915042817418_HFKVARY-R1_snap.fits;9.75682;26496.1;8.7255;0
20180915042941045_HFKVARY-R1_met.fits;10.2014;26493.2;81.4377;0.341333
20180915043012618_HFKVARY-R1_met.fits;7.82043;26503.4;16.4377;0.170667
20180915042917493_HFKVARY-R1_snap.fits;10.1334;26466.8;9.46327;0
20180915043044191_HFKVARY-R1_met.fits;9.15019;26503.4;18.9426;0.170667
20180915043017567_HFKVARY-R1_snap.fits;7.22757;26488.8;6.82649;0
20180915043129247_HFKVARY-R1_met.fits;7.85287;26491.7;99.0148;0.341333
20180915043117642_HFKVARY-R1_snap.fits;7.74699;26518.1;7.15262;0
20180915043217717_HFKVARY-R1_snap.fits;9.45524;26529.8;7.38768;0
20180915043317791_HFKVARY-R1_snap.fits;8.94873;26482.9;7.00539;0
20180915043435957_HFKVARY-R1_met.fits;7.1515;26507.8;16.8111;0.170667
20180915043417866_HFKVARY-R1_snap.fits;10.0273;26499;6.52154;0
20180915043536714_HFKVARY-R1_met.fits;8.85758;26504.9;73.1188;0.341333
20180915043517941_HFKVARY-R1_snap.fits;9.37434;26510.7;7.67633;0
20180915043618015_HFKVARY-R1_snap.fits;8.534;26534.2;10.3392;0
20180915043801610_HFKVARY-R1_met.fits;7.26428;26515.1;32.9671;0.170667
20180915043718090_HFKVARY-R1_snap.fits;8.31419;26455.1;5.93195;0
20180915043818165_HFKVARY-R1_snap.fits;7.70954;26500.5;8.05805;0
20180915044007903_HFKVARY-R1_met.fits;12.3983;26499;52.9416;0.170667
20180915043918239_HFKVARY-R1_snap.fits;8.35473;26469.7;7.54226;0
20180915044032138_HFKVARY-R1_met.fits;9.415;26502;66.5146;0.170667
20180915044049887_HFKVARY-R1_met.fits;9.07956;26503.4;42.9525;0.341333
20180915044018314_HFKVARY-R1_snap.fits;9.55985;26490.2;8.95332;0
20180915044124021_HFKVARY-R1_met.fits;7.73566;26515.1;23.1466;0.170667
20180915044133066_HFKVARY-R1_met.fits;7.96589;26504.9;25.2994;0.170667
20180915044140405_HFKVARY-R1_met.fits;8.84647;26526.9;20.6917;0.341333
20180915044118389_HFKVARY-R1_snap.fits;8.09718;26500.5;7.97917;0
20180915044257034_HFKVARY-R1_met.fits;9.44643;26500.5;35.2385;0.341333
20180915044306079_HFKVARY-R1_met.fits;7.23293;26529.8;24.3188;0.170667
20180915044314101_HFKVARY-R1_met.fits;7.91232;26519.5;41.4328;0.341333
20180915044218463_HFKVARY-R1_snap.fits;11.4262;26535.6;11.7378;0
20180915044323317_HFKVARY-R1_met.fits;8.29969;26509.3;18.6716;0.341333
20180915044328437_HFKVARY-R1_met.fits;8.28565;26497.6;18.0389;0.170667
20180915044359157_HFKVARY-R1_met.fits;9.48905;26491.7;19.9889;0.170667
20180915044318538_HFKVARY-R1_snap.fits;8.96935;26547.4;8.36721;0
20180915044418613_HFKVARY-R1_snap.fits;8.82446;26513.7;7.92631;0
20180915044541215_HFKVARY-R1_met.fits;8.02718;26485.8;32.2236;0.170667
20180915044518687_HFKVARY-R1_snap.fits;7.63168;26459.5;6.80879;0
20180915044708426_HFKVARY-R1_met.fits;9.6326;26534.2;24.9871;0.170667
20180915044618762_HFKVARY-R1_snap.fits;8.8755;26544.4;8.04352;0
20180915044800479_HFKVARY-R1_met.fits;9.12679;26516.6;19.4043;0.341333
20180915044718837_HFKVARY-R1_snap.fits;10.348;26526.9;8.91195;0
20180915044849461_HFKVARY-R1_met.fits;7.94496;26510.7;19.5436;0.170667
20180915044911647_HFKVARY-R1_met.fits;7.4628;26493.2;20.0261;0.512
20180915044818911_HFKVARY-R1_snap.fits;9.10635;26538.6;8.82354;0
20180915044939295_HFKVARY-R1_met.fits;9.90283;26523.9;28.8419;0.170667
20180915044918986_HFKVARY-R1_snap.fits;8.32941;26503.4;6.42007;0
20180915045022303_HFKVARY-R1_met.fits;8.45078;26515.1;41.5456;0.170667
20180915045039541_HFKVARY-R1_met.fits;7.33599;26487.3;19.123;0.170667
20180915045048927_HFKVARY-R1_met.fits;6.68297;26513.7;16.051;0.170667
20180915045019061_HFKVARY-R1_snap.fits;7.53206;26469.7;7.70679;0
20180915045155999_HFKVARY-R1_met.fits;7.33146;26500.5;28.8031;0.170667
20180915045158047_HFKVARY-R1_met.fits;7.83163;26515.1;49.7821;0.341333
20180915045203850_HFKVARY-R1_met.fits;8.67867;26497.6;19.6113;0.170667
20180915045207434_HFKVARY-R1_met.fits;12.8253;26499;117.058;0.341333
20180915045119135_HFKVARY-R1_snap.fits;9.90749;26523.9;9.25235;0
20180915045255562_HFKVARY-R1_met.fits;7.93768;26509.3;23.2878;0.170667
20180915045219210_HFKVARY-R1_snap.fits;6.1368;26500.5;4.1505;0
20180915045319455_HFKVARY-R1_met.fits;8.20512;26500.5;33.8353;0.170667
20180915045319285_HFKVARY-R1_snap.fits;10.6049;26471.2;11.3316;0
20180915045422090_HFKVARY-R1_met.fits;9.68745;26499;21.7895;0.170667
20180915045505781_HFKVARY-R1_met.fits;7.19846;26507.8;17.1882;0.170667
20180915045515338_HFKVARY-R1_met.fits;8.15316;26465.3;16.3382;0.170667
20180915045419359_HFKVARY-R1_snap.fits;8.9391;26497.6;8.75759;0
20180915045552885_HFKVARY-R1_met.fits;8.91913;26500.5;21.8343;0.170667
20180915045605855_HFKVARY-R1_met.fits;10.6263;26480;43.7657;0.341333
20180915045519434_HFKVARY-R1_snap.fits;7.44248;26534.2;6.6379;0
20180915045616949_HFKVARY-R1_met.fits;8.56945;26529.8;17.3236;0.341333
20180915045619509_HFKVARY-R1_snap.fits;11.067;26522.5;7.3434;0
20180915045719583_HFKVARY-R1_snap.fits;8.36087;26480;7.00673;0
20180915045840479_HFKVARY-R1_met.fits;7.04959;26540;41.5613;0.341333
20180915045853450_HFKVARY-R1_met.fits;8.16599;26528.3;140.365;6.656
20180915045819658_HFKVARY-R1_snap.fits;8.8545;26471.2;6.6726;0
20180915045939530_HFKVARY-R1_met.fits;10.1048;26482.9;26.0458;0.341333
20180915045919733_HFKVARY-R1_snap.fits;8.20917;26456.5;8.01952;0
20180915050026463_HFKVARY-R1_met.fits;8.1227;26512.2;76.5162;0.341333
20180915050114079_HFKVARY-R1_met.fits;10.1262;26487.3;24.5854;0.170667
