# file name; noise; peak f.; mag.; duration
20180915110046687_HFKVARY-R1_snap.fits;5.12678;26463.9;5.46425;0
20180915110212191_HFKVARY-R1_met.fits;5.6928;26490.2;29.6202;0.512
20180915110235914_HFKVARY-R1_met.fits;5.14739;26471.2;20.8765;0.170667
20180915110146762_HFKVARY-R1_snap.fits;4.90005;26507.8;5.2763;0
20180915110330015_HFKVARY-R1_met.fits;5.45077;26499;60.4998;0.512
20180915110337525_HFKVARY-R1_met.fits;6.02698;26494.6;36.4837;0.512
20180915110246837_HFKVARY-R1_snap.fits;6.08716;26521;5.78767;0
20180915110359199_HFKVARY-R1_met.fits;5.56929;26506.3;29.7195;0.341333
20180915110408757_HFKVARY-R1_met.fits;4.93682;26510.7;14.8633;0.170667
20180915110346911_HFKVARY-R1_snap.fits;5.91711;26510.7;5.74556;0
20180915110513781_HFKVARY-R1_met.fits;5.97309;26513.7;59.1786;0.341333
20180915110517194_HFKVARY-R1_met.fits;5.39834;26506.3;13.3313;0.170667
20180915110446986_HFKVARY-R1_snap.fits;7.08046;26509.3;4.57001;0
20180915110549450_HFKVARY-R1_met.fits;5.79614;26471.2;17.1716;0.170667
20180915110610783_HFKVARY-R1_met.fits;5.80476;26515.1;13.9546;0.170667
20180915110622389_HFKVARY-R1_met.fits;5.63838;26503.4;11.8565;0.170667
20180915110547061_HFKVARY-R1_snap.fits;6.12773;26496.1;5.1028;0
20180915110714271_HFKVARY-R1_met.fits;5.33702;26502;12.536;0.341333
20180915110720074_HFKVARY-R1_met.fits;5.31501;26487.3;22.703;0.170667
20180915110647135_HFKVARY-R1_snap.fits;5.73174;26487.3;5.07911;0
20180915110747210_HFKVARY-R1_snap.fits;6.53853;26482.9;5.00168;0
20180915110917322_HFKVARY-R1_met.fits;6.55147;26499;14.3052;0.682667
20180915110928927_HFKVARY-R1_met.fits;6.21396;26503.4;13.8145;0.170667
20180915110847285_HFKVARY-R1_snap.fits;5.67498;26456.5;5.37755;0
20180915110944629_HFKVARY-R1_met.fits;4.93602;26500.5;39.4084;0.341333
20180915111005109_HFKVARY-R1_met.fits;4.92535;26506.3;16.1463;0.170667
20180915111032074_HFKVARY-R1_met.fits;6.03723;26513.7;17.913;0.170667
20180915111035487_HFKVARY-R1_met.fits;4.93663;26499;14.9256;0.170667
20180915110947359_HFKVARY-R1_snap.fits;6.32383;26478.5;5.44937;0
20180915111056309_HFKVARY-R1_met.fits;6.05691;26499;12.8054;0.170667
20180915111113717_HFKVARY-R1_met.fits;5.84829;26500.5;13.8952;0.341333
20180915111047434_HFKVARY-R1_snap.fits;6.37258;26475.6;5.35621;0
20180915111148191_HFKVARY-R1_met.fits;6.20413;26462.4;21.1245;0.512
20180915111232053_HFKVARY-R1_met.fits;4.80668;26502;10.3201;0.170667
20180915111238367_HFKVARY-R1_met.fits;4.77923;26507.8;12.934;0.170667
20180915111147509_HFKVARY-R1_snap.fits;5.89563;26450.7;3.31808;0
20180915111251338_HFKVARY-R1_met.fits;5.72903;26503.4;33.3883;0.341333
20180915111333151_HFKVARY-R1_met.fits;4.69829;26526.9;9.57852;0.170667
20180915111247583_HFKVARY-R1_snap.fits;6.30264;26516.6;6.52215;0
20180915111410357_HFKVARY-R1_met.fits;5.25982;26487.3;17.9267;0.170667
20180915111441418_HFKVARY-R1_met.fits;5.35355;26490.2;14.78;0.170667
20180915111347658_HFKVARY-R1_snap.fits;5.42027;26466.8;6.28375;0
20180915111453194_HFKVARY-R1_met.fits;6.11107;26516.6;14.5396;0.170667
20180915111530229_HFKVARY-R1_met.fits;5.74974;26516.6;12.4337;0.341333
20180915111447733_HFKVARY-R1_snap.fits;6.17236;26449.2;5.0412;0
20180915111615455_HFKVARY-R1_met.fits;5.7465;26493.2;16.3315;0.170667
20180915111633034_HFKVARY-R1_met.fits;5.60229;26515.1;21.0184;0.170667
20180915111547807_HFKVARY-R1_snap.fits;5.84098;26529.8;4.19524;0
20180915111647882_HFKVARY-R1_snap.fits;5.11373;26496.1;3.85552;0
20180915111808949_HFKVARY-R1_met.fits;6.24222;26496.1;17.3635;0.170667
20180915111829770_HFKVARY-R1_met.fits;6.03852;26468.3;63.3958;0.341333
20180915111747957_HFKVARY-R1_snap.fits;5.42309;26531.2;4.13272;0
20180915111852127_HFKVARY-R1_met.fits;5.33891;26491.7;26.2286;0.170667
20180915111857247_HFKVARY-R1_met.fits;5.84637;26503.4;18.1761;0.341333
20180915111905781_HFKVARY-R1_met.fits;5.86869;26513.7;12.3792;0.170667
20180915111937866_HFKVARY-R1_met.fits;5.16407;26528.3;60.7759;0.341333
20180915111848031_HFKVARY-R1_snap.fits;6.17397;26507.8;5.06701;0
20180915111959199_HFKVARY-R1_met.fits;6.51688;26504.9;19.8591;0.341333
20180915112007733_HFKVARY-R1_met.fits;6.15693;26497.6;12.7431;0.170667
20180915112013535_HFKVARY-R1_met.fits;6.49566;26535.6;33.0475;0.341333
20180915111948106_HFKVARY-R1_snap.fits;7.21092;26475.6;4.28771;0
20180915112047498_HFKVARY-R1_met.fits;6.77334;26503.4;28.513;0.341333
20180915112104906_HFKVARY-R1_met.fits;5.55537;26468.3;13.2862;0.341333
20180915112048181_HFKVARY-R1_snap.fits;5.66103;26504.9;4.7564;0
20180915112150133_HFKVARY-R1_met.fits;5.61455;26507.8;11.7832;0.170667
20180915112158666_HFKVARY-R1_met.fits;5.83616;26469.7;11.6919;0.341333
20180915112204298_HFKVARY-R1_met.fits;5.78475;26509.3;16.2102;0.170667
20180915112223925_HFKVARY-R1_met.fits;6.07197;26509.3;34.739;0.341333
20180915112148255_HFKVARY-R1_snap.fits;6.57353;26474.1;4.81321;0
20180915112248330_HFKVARY-R1_snap.fits;6.39253;26487.3;4.43565;0
20180915112348405_HFKVARY-R1_snap.fits;5.7789;26452.1;4.76719;0
20180915112448479_HFKVARY-R1_snap.fits;5.78199;26493.2;4.19331;0
20180915112623370_HFKVARY-R1_met.fits;6.80995;26515.1;14.0903;0.170667
20180915112548554_HFKVARY-R1_snap.fits;6.21261;26450.7;5.67467;0
20180915112648629_HFKVARY-R1_snap.fits;5.63087;26466.8;6.44265;0
20180915112758090_HFKVARY-R1_met.fits;6.63972;26513.7;15.1733;0.170667
20180915112748703_HFKVARY-R1_snap.fits;6.11484;26469.7;3.75625;0
20180915112848266_HFKVARY-R1_met.fits;4.77382;26519.5;30.5852;0.512
20180915112917450_HFKVARY-R1_met.fits;5.6824;26506.3;28.2486;0.512
20180915112939637_HFKVARY-R1_met.fits;5.62135;26503.4;42.6197;0.341333
20180915112848778_HFKVARY-R1_snap.fits;6.65303;26540;4.85696;0
20180915112948511_HFKVARY-R1_met.fits;5.40622;26521;12.176;0.170667
20180915112957386_HFKVARY-R1_met.fits;5.12694;26512.2;40.0801;0.170667
20180915113017183_HFKVARY-R1_met.fits;6.99673;26493.2;133.665;0.853333
20180915112948853_HFKVARY-R1_snap.fits;5.50545;26493.2;5.87731;0
20180915113046538_HFKVARY-R1_met.fits;5.83723;26507.8;16.5328;0.170667
20180915113059850_HFKVARY-R1_met.fits;4.73829;26525.4;10.652;0.512
20180915113138250_HFKVARY-R1_met.fits;5.30512;26513.7;12.5792;0.170667
20180915113048927_HFKVARY-R1_snap.fits;5.12286;26484.4;6.19549;0
20180915113216479_HFKVARY-R1_met.fits;5.18713;26526.9;16.5826;0.512
20180915113219893_HFKVARY-R1_met.fits;6.43867;26545.9;15.5374;0.170667
20180915113230474_HFKVARY-R1_met.fits;5.59268;26510.7;18.153;0.170667
20180915113232693_HFKVARY-R1_met.fits;6.12731;26529.8;12.4064;0.170667
20180915113149002_HFKVARY-R1_snap.fits;5.82426;26478.5;4.00595;0
20180915113245834_HFKVARY-R1_met.fits;6.37081;26510.7;13.6689;0.341333
20180915113329525_HFKVARY-R1_met.fits;4.76782;26510.7;10.2332;0.170667
20180915113249077_HFKVARY-R1_snap.fits;4.96393;26512.2;4.98561;0
20180915113352565_HFKVARY-R1_met.fits;5.721;26509.3;13.9359;2.048
20180915113409461_HFKVARY-R1_met.fits;6.08764;26488.8;12.7831;0.341333
20180915113426357_HFKVARY-R1_met.fits;5.06045;26522.5;88.5843;0.341333
20180915113430111_HFKVARY-R1_met.fits;5.16494;26512.2;12.1038;0.341333
20180915113349151_HFKVARY-R1_snap.fits;5.01693;26507.8;5.13482;0
20180915113458783_HFKVARY-R1_met.fits;4.81697;26491.7;70.5804;0.512
20180915113505951_HFKVARY-R1_met.fits;5.54678;26516.6;16.2862;0.341333
20180915113449226_HFKVARY-R1_snap.fits;5.27786;26540;4.61748;0
20180915113611487_HFKVARY-R1_met.fits;5.64126;26519.5;12.7538;0.341333
20180915113619167_HFKVARY-R1_met.fits;5.98262;26497.6;13.285;0.170667
20180915113631114_HFKVARY-R1_met.fits;5.87746;26503.4;15.0036;0.170667
20180915113549301_HFKVARY-R1_snap.fits;5.46882;26472.7;5.9242;0
20180915113727434_HFKVARY-R1_met.fits;5.8602;26510.7;12.0746;0.170667
20180915113649375_HFKVARY-R1_snap.fits;5.77544;26493.2;4.10247;0
20180915113746037_HFKVARY-R1_met.fits;4.85354;26493.2;13.2499;0.170667
20180915113817269_HFKVARY-R1_met.fits;6.33521;26509.3;41.2541;0.682667
20180915113842698_HFKVARY-R1_met.fits;6.08472;26519.5;12.388;0.170667
20180915113749450_HFKVARY-R1_snap.fits;4.40076;26532.7;5.34399;0
20180915113943967_HFKVARY-R1_met.fits;5.39369;26510.7;19.9363;0.170667
20180915113849525_HFKVARY-R1_snap.fits;4.36007;26474.1;5.96478;0
20180915114000351_HFKVARY-R1_met.fits;5.07516;26502;25.9092;0.341333
20180915113949599_HFKVARY-R1_snap.fits;5.80886;26472.7;4.42857;0
20180915114114933_HFKVARY-R1_met.fits;6.59524;26529.8;19.2893;0.170667
20180915114049674_HFKVARY-R1_snap.fits;5.66501;26490.2;6.54455;0
20180915114158794_HFKVARY-R1_met.fits;5.81492;26529.8;17.9187;0.341333
20180915114149749_HFKVARY-R1_snap.fits;5.83384;26513.7;4.99652;0
20180915114301941_HFKVARY-R1_met.fits;6.18836;26502;88.237;0.341333
20180915114313546_HFKVARY-R1_met.fits;6.02771;26519.5;18.0735;0.341333
20180915114316618_HFKVARY-R1_met.fits;5.5785;26503.4;14.9869;0.170667
20180915114319690_HFKVARY-R1_met.fits;6.37637;26491.7;18.4409;0.170667
20180915114342218_HFKVARY-R1_met.fits;5.83286;26504.9;25.8653;0.341333
20180915114249823_HFKVARY-R1_snap.fits;5.30826;26502;5.83092;0
20180915114348874_HFKVARY-R1_met.fits;5.54998;26518.1;27.4719;0.341333
20180915114358943_HFKVARY-R1_met.fits;4.79905;26502;9.74366;0.341333
20180915114405941_HFKVARY-R1_met.fits;5.52011;26502;14.5759;0.170667
20180915114436490_HFKVARY-R1_met.fits;5.00995;26478.5;10.9024;1.024
20180915114349898_HFKVARY-R1_snap.fits;5.30744;26523.9;4.4049;0
20180915114511989_HFKVARY-R1_met.fits;5.85579;26510.7;15.5176;0.170667
20180915114529738_HFKVARY-R1_met.fits;5.75593;26515.1;16.2139;0.170667
20180915114533322_HFKVARY-R1_met.fits;4.64113;26497.6;19.3083;0.341333
20180915114449973_HFKVARY-R1_snap.fits;5.67346;26487.3;4.18566;0
20180915114550047_HFKVARY-R1_snap.fits;5.65846;26466.8;4.06903;0
20180915114718623_HFKVARY-R1_met.fits;5.44216;26468.3;17.9403;0.341333
20180915114735690_HFKVARY-R1_met.fits;5.25247;26506.3;14.5181;0.170667
20180915114650122_HFKVARY-R1_snap.fits;5.31149;26547.4;7.30126;0
20180915114748490_HFKVARY-R1_met.fits;5.31149;26545.9;13.6564;0.170667
20180915114813749_HFKVARY-R1_met.fits;4.93637;26504.9;27.5235;0.170667
20180915114750197_HFKVARY-R1_snap.fits;6.26;26487.3;4.36466;0
20180915114856415_HFKVARY-R1_met.fits;6.20883;26504.9;15.4401;0.170667
20180915114905631_HFKVARY-R1_met.fits;5.05207;26494.6;26.9101;0.341333
20180915114913482_HFKVARY-R1_met.fits;5.52878;26503.4;12.5251;0.170667
20180915114935327_HFKVARY-R1_met.fits;5.298;26502;18.4496;0.170667
20180915114850271_HFKVARY-R1_snap.fits;5.34608;26547.4;4.77607;0
20180915115042058_HFKVARY-R1_met.fits;5.42372;26518.1;15.932;0.170667
20180915114950346_HFKVARY-R1_snap.fits;5.25732;26525.4;6.95003;0
20180915115106122_HFKVARY-R1_met.fits;4.90528;26519.5;15.2986;0.341333
20180915115050421_HFKVARY-R1_snap.fits;5.75595;26493.2;4.70237;0
20180915115216437_HFKVARY-R1_met.fits;5.27851;26532.7;46.1021;0.341333
20180915115150495_HFKVARY-R1_snap.fits;5.13991;26537.1;5.32637;0
20180915115310197_HFKVARY-R1_met.fits;5.53588;26474.1;19.2572;0.341333
20180915115338698_HFKVARY-R1_met.fits;4.97285;26506.3;13.3958;1.36533
20180915115343306_HFKVARY-R1_met.fits;5.51367;26504.9;14.4838;0.341333
20180915115250570_HFKVARY-R1_snap.fits;5.89882;26453.6;4.8015;0
20180915115346719_HFKVARY-R1_met.fits;5.49332;26516.6;41.9481;1.024
20180915115411978_HFKVARY-R1_met.fits;4.90278;26509.3;14.8543;0.170667
20180915115350645_HFKVARY-R1_snap.fits;5.68417;26481.4;6.80205;0
20180915115451231_HFKVARY-R1_met.fits;5.04105;26506.3;10.9298;0.170667
20180915115450719_HFKVARY-R1_snap.fits;6.68926;26460.9;5.5024;0
20180915115645066_HFKVARY-R1_met.fits;5.23651;26526.9;14.4994;1.87733
20180915115550794_HFKVARY-R1_snap.fits;6.64215;26500.5;5.11825;0
20180915115652063_HFKVARY-R1_met.fits;4.48073;26512.2;11.8088;0.341333
20180915115659743_HFKVARY-R1_met.fits;5.08922;26518.1;16.0356;0.170667
20180915115716298_HFKVARY-R1_met.fits;5.76542;26522.5;14.3468;0.170667
20180915115650869_HFKVARY-R1_snap.fits;5.90733;26477.1;5.10843;0
20180915115750943_HFKVARY-R1_snap.fits;4.60632;26515.1;6.7976;0
20180915115855797_HFKVARY-R1_met.fits;6.18182;26506.3;13.1992;0.170667
20180915115851018_HFKVARY-R1_snap.fits;6.07028;26485.8;5.15052;0
20180915115957237_HFKVARY-R1_met.fits;5.35589;26493.2;12.6159;0.170667
20180915120021471_HFKVARY-R1_met.fits;5.19633;26496.1;11.1753;0.512
20180915120026933_HFKVARY-R1_met.fits;5.9493;26494.6;36.4762;0.341333
20180915120034442_HFKVARY-R1_met.fits;5.17709;26487.3;13.6986;0.170667
20180915115951093_HFKVARY-R1_snap.fits;5.64158;26490.2;4.5057;0
20180915120055946_HFKVARY-R1_met.fits;5.15368;26512.2;18.1386;0.341333
20180915120058165_HFKVARY-R1_met.fits;5.30612;26488.8;17.6803;0.170667
