# file name; noise; peak f.; mag.; duration
20200904070026693_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904070206704_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904070346714_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904070526725_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904070706736_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904070846746_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904071026757_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904071206768_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904071346778_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904071526789_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904071706800_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904071846810_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904072026821_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904072206832_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904072346842_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904072526853_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904072706864_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904072846874_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904073026885_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904073206896_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904073346906_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904073526917_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904073706928_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904073846938_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904074026949_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904074206960_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904074346970_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904074526981_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904074706992_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904074847002_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904075027013_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904075207024_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904075347034_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904075527045_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904075707056_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904075847066_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
