# file name; noise; peak f.; mag.; duration
20200904190031301_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904190211312_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904190351322_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904190531333_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904190711344_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904190851354_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904191031365_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904191211376_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904191351386_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904191531397_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904191711408_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904191851418_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904192031429_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904192211440_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904192351450_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904192531461_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904192711472_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904192851482_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904193031493_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904193211504_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904193351514_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904193531525_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904193711536_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904193851546_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904194031557_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904194211568_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904194351578_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904194531589_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904194711600_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904194851610_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904195031621_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904195211632_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904195351642_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904195531653_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904195711664_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904195851674_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
