# file name; noise; peak f.; mag.; duration
20200904230032837_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904230212848_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904230352858_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904230532869_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904230712880_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904230852890_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904231032901_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904231212912_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904231352922_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904231532933_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904231712944_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904231852954_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904232032965_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904232212976_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904232352986_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904232532997_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904232713008_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904232853018_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904233033029_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904233213040_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904233353050_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904233533061_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904233713072_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904233853082_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904234033093_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904234213104_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904234353114_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904234533125_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904234713136_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904234853146_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904235033157_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904235213168_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904235353178_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904235533189_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904235713200_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904235853210_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
