# file name; noise; peak f.; mag.; duration
20200904170030533_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904170210544_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904170350554_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904170530565_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904170710576_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904170850586_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904171030597_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904171210608_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904171350618_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904171530629_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904171710640_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904171850650_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904172030661_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904172210672_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904172350682_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904172530693_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904172710704_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904172850714_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904173030725_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904173210736_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904173350746_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904173530757_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904173710768_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904173850778_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904174030789_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904174210800_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904174350810_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904174530821_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904174710832_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904174850842_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904175030853_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904175210864_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904175350874_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904175530885_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904175710896_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904175850906_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
