# file name; noise; peak f.; mag.; duration
20200904200031685_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904200211696_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904200351706_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904200531717_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904200711728_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904200851738_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904201031749_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904201211760_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904201351770_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904201531781_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904201711792_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904201851802_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904202031813_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904202211824_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904202351834_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904202531845_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904202711856_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904202851866_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904203031877_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904203211888_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904203351898_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904203531909_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904203711920_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904203851930_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904204031941_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904204211952_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904204351962_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904204531973_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904204711984_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904204851994_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904205032005_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904205212016_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904205352026_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904205532037_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904205712048_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904205852058_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
