# file name; noise; peak f.; mag.; duration
20200904020024773_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904020204784_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904020344794_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904020524805_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904020704816_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904020844826_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904021024837_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904021204848_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904021344858_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904021524869_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904021704880_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904021844890_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904022024901_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904022204912_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904022344922_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904022524933_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904022704944_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904022844954_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904023024965_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904023204976_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904023344986_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904023524997_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904023705008_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904023845018_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904024025029_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904024205040_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904024345050_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904024525061_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904024705072_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904024845082_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904025025093_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904025205104_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904025345114_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904025525125_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904025705136_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904025845146_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
