# file name; noise; peak f.; mag.; duration
20200904040025541_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904040205552_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904040345562_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904040525573_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904040705584_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904040845594_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904041025605_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904041205616_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904041345626_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904041525637_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904041705648_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904041845658_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904042025669_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904042205680_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904042345690_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904042525701_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904042705712_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904042845722_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904043025733_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904043205744_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904043345754_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904043525765_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904043705776_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904043845786_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904044025797_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904044205808_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904044345818_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904044525829_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904044705840_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904044845850_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904045025861_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904045205872_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904045345882_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904045525893_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904045705904_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200904045845914_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
